First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Terry,Purcell,The Tour of St. Louis Omnium,2024-03-24,Masters 50+ Cat 1/2/3/4,3,7,435,
Michael,Wilkening,The Tour of St. Louis Omnium,2024-03-24,Masters 50+ Cat 1/2/3/4,6,7,480,
Giorgio,Dipaolo,The Tour of St. Louis Omnium,2024-03-24,Masters 50+ Cat 1/2/3/4,7,7,495,
Michael,Wilkening,The Tour of St. Louis Omnium,2024-03-24,Masters 50+ Cat 1/2/3/4,4,15,302.59552179206,
Terry,Purcell,The Tour of St. Louis Omnium,2024-03-24,Masters 50+ Cat 1/2/3/4,5,15,311.00692095217,
Giorgio,Dipaolo,The Tour of St. Louis Omnium,2024-03-24,Masters 50+ Cat 1/2/3/4,15,15,395.12091255329,
Gary,Dyer,The Tour of St. Louis Omnium,2024-03-24,Masters 60+ Open,5,8,439.21294010734,
Terry,Purcell,The Tour of St. Louis Omnium,2024-03-24,Masters 50+ Open,1,17,306.77998367929,
Michael,Wilkening,The Tour of St. Louis Omnium,2024-03-24,Masters 50+ Open,5,17,357.11880877123,
Rob,Landes,The Tour of St. Louis Omnium,2024-03-23,Masters 50+ Cat 1/2/3/4,3,13,308.2561512153,
Terry,Purcell,The Tour of St. Louis Omnium,2024-03-23,Masters 50+ Cat 1/2/3/4,9,13,378.66789382751,
Michael,Wilkening,The Tour of St. Louis Omnium,2024-03-23,Masters 50+ Cat 1/2/3/4,12,13,413.87376513362,
Giorgio,Dipaolo,The Tour of St. Louis Omnium,2024-03-23,Masters 50+ Cat 1/2/3/4,13,13,425.60905556899,
Gary,Dyer,The Tour of St. Louis Omnium,2024-03-23,Masters 60+ Open,2,8,359.69995826491,
Terry,Purcell,The Tour of St. Louis Omnium,2024-03-23,Masters 50+ Open,1,11,340.12581993147,
Rob,Landes,The Tour of St. Louis Omnium,2024-03-23,Masters 50+ Open,3,11,367.05854550415,
Terry,Purcell,The Tour of St. Louis Omnium,2024-03-23,Masters 50+ Cat 1/2/3/4,1,8,405,
Giorgio,Dipaolo,The Tour of St. Louis Omnium,2024-03-23,Masters 50+ Cat 1/2/3/4,6,8,461.25,
Michael,Wilkening,The Tour of St. Louis Omnium,2024-03-23,Masters 50+ Cat 1/2/3/4,7,8,472.5,
Susana,Calderon,The Tour of St. Louis Omnium,2024-03-23,Masters 50+ Cat 1/2/3/4,8,8,483.75,
Justin,Ricketts,The Bommarito Audi Gateway Cup,2023-09-4,Men Cat 3/4,48,58,442.09333112042,
Justin,Ricketts,The Bommarito Audi Gateway Cup,2023-09-4,Men Cat 4/5,5,47,340.75650773603,
Justin,Ricketts,The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 3/4,45,69,414.28021481725,
Justin,Ricketts,The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 3/4,53,76,401.38707794967,
Justin,Ricketts,The Bommarito Audi Gateway Cup,2023-09-1,Men Cat 3/4,43,67,388.91190477536,
Justin,Ricketts,IU Health Momentum Indy,2023-08-26,Cat 4/5,11,16,466.875,
Justin,Ricketts,IU Health Momentum Indy,2023-08-25,Cat 4/5,11,44,394.46977916751,
Justin,Ricketts,Edwardsville Rotary Criterium Festival,2023-08-19,Men Cat 3/4,11,31,340.33203427336,
Justin,Ricketts,Edwardsville Rotary Criterium Festival,2023-08-19,Men Cat 4/Novice,2,27,355.60956443282,
Nicholas,Ramirez,Little Apple: The Smell of Gravel,2023-08-13,Gravel  1-5,7,64,264.64285714286,
Jack,Bledsoe,Criterium at the Columns,2023-06-25,cat 3/4,29,32,430.65991829912,
Nicholas,Ramirez,Criterium at the Columns,2023-06-25,Pro/Cat 1/2,20,38,275.77238408359,
Jack,Bledsoe,Criterium at the Columns,2023-06-25,Pro/Cat 1/2,38,38,334.71369763984,
Jacob,Slosar,Taco Time Volunteer Park Criterium,2023-06-17,Men Senior Cat 1/2,72,45,277.12196981071,
Ethan,Carney,The Tilles Park Spring Criterium,2023-04-16,Pro/Cat 1/2,10,22,259.95775995552,
Jack,Bledsoe,The Tilles Park Spring Criterium,2023-04-16,Men Cat 3,22,22,451.93971825048,
Ethan,Carney,The World Wide Technology Raceway Spring Criterium,2023-04-15,Men Pro/Cat 1/2,1,25,216.80065086267,
Jack,Bledsoe,The World Wide Technology Raceway Spring Criterium,2023-04-15,Men Cat 3,10,26,337.35597008697,
Ethan,Carney, The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Men Collegiate Pro/Cat 1/2/3,4,21,224.07728562676,
Ethan,Carney,The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Men Collegiate Pro/Cat 1/2/3,15,18,312.15829412619,
Jeremy,Alexander,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Cat 4/5,20,60,429.93239763758,
Jeremy,Alexander,Giro Della Montagna,2022-09-4,Men Cat 4/5 Elite,20,62,427.96112113609,
Jack,Bledsoe,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 3/4,86,93,458.29219541801,
Jeremy,Alexander,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 4/5,37,66,458.83715562678,
Jack,Bledsoe,Tour De Francis Park,2022-09-3,Men Cat 3/4 Elite,84,91,458.2435481301,
Jeremy,Alexander,Tour De Francis Park,2022-09-3,Men Cat 4/5 Elite,37,66,458.83715562678,
Jeremy,Alexander,Tour de Lafayette,2022-09-2,Men Cat 4/5 Elite,21,62,426.34492503154,
Jeremy,Alexander,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Cat 4/5,21,62,426.34492503154,
Judy,Slosar,IU Health Momentum Indy - Sunday,2022-08-28,Women Cat 3/4/5,22,24,622.84952614332,
Judy,Slosar,IU Health Momentum Indy - Saturday,2022-08-27,Women Cat 3/4/5,20,23,661.89981871257,
Jacob,Slosar,Edwardsville Rotary Criterium Festival,2022-08-20,Pro/Cat 1/2/3,25,38,279.21972342111,
Ethan,Carney,Edwardsville Rotary Criterium Festival,2022-08-20,Pro/Cat 1/2/3,33,38,307.96919010068,
Patrick,Jungenblut,Project Echelon Criterium,2022-05-15,Men Masters 35+ Category 1/2/3,1,2,,
Patrick,Jungenblut,Project Echelon Criterium,2022-05-15,Men Elite Category 1/2/3,3,9,226.27374327751,
Patrick,Jungenblut,Muskego Criterium,2022-05-14,Men Elite Category 1/2/3,5,17,234.36364560054,
Patrick,Jungenblut,La Crosse Omnium Crit,2022-05-8,Men Elite Pro/Cat 1/2,14,33,234.56039905975,
Patrick,Jungenblut,La Crosse Omnium Road Race,2022-05-7,Men Elite Pro/Cat 1/2,18,31,254.49518077754,
Jacob,Slosar,The World Wide Technology Raceway Spring Criterium,2022-04-24,Men Pro/Cat 1/2,3,15,215.40225148232,
Jack,Bledsoe,The World Wide Technology Raceway Spring Criterium,2022-04-24,Men Cat 3,20,22,363.95844589586,
Patrick,Jungenblut,Battle on the Border,2022-04-24,Men Elite Category 1/2/3,2,20,225.04470229307,
Jack,Bledsoe,The Tilles Park Criterium,2022-04-9,Men Cat 3,26,32,363.70013336875,
Noni,Bertagnoli,The Gateway Cup,2021-09-6,Women  Pro/1/2,38,40,473.36770074039,
Noni,Bertagnoli,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Women P/1/2 Elite,38,40,496.1,
Noni,Bertagnoli,The Gateway Cup,2021-09-5,Women  Pro/1/2,43,44,494.16236898947,
Jeremy,Alexander,The Gateway Cup,2021-09-5,Men Cat 4/5,33,64,460.42231995977,
Noni,Bertagnoli,Giro della Montagna p/b Emerson,2021-09-5,Women P/1/2 Elite,42,43,502.85714285714,
Jeremy,Alexander,Giro della Montagna p/b Emerson,2021-09-5,Men Cat 4/5 Elite,32,64,454.65517241379,
Noni,Bertagnoli,The Gateway Cup,2021-09-4,Women  Pro/1/2,41,44,481.55835468903,
Jeremy,Alexander,The Gateway Cup,2021-09-4,Men Cat 4/5,32,54,474.34046666819,
Noni,Bertagnoli,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Women P/1/2 Elite,41,44,494,
Jeremy,Alexander,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men Cat 4/5 Elite,32,54,462.98076923077,
Noni,Bertagnoli,The Gateway Cup,2021-09-3,Women  Pro/1/2,39,41,487.70863702686,
Jeremy,Alexander,The Gateway Cup,2021-09-3,Men Cat 4/5,50,59,539.2888228809,
Noni,Bertagnoli,Tour de Lafayette p/b Studio 2128,2021-09-3,Women P/1/2 Elite,39,41,506,
Jeremy,Alexander,Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 4/5 Elite,50,59,500.625,
Christopher,Curran,Edwardsville Rotary Criterium Festival,2021-08-21,Pro/Cat 1/2,8,26,140.96153846154,
Jeremy,Alexander,The World Wide Technology Raceway Summer Criterium,2021-08-1,Men CAT 4/5,10,34,418.23529411765,
Nathaniel,Schoonover,The World Wide Technology Raceway Spring Criterium,2021-04-11,Pro/Cat 1/2,22,56,329.51935897632,
Christopher,Curran,The World Wide Technology Raceway Spring Criterium,2021-04-11,Pro/Cat 1/2,48,56,404.30137485175,
Noni,Bertagnoli,The World Wide Technology Raceway Spring Criterium,2021-04-11,Women Open,7,19,440.36472222222,
Nathaniel,Schoonover,The Tour of St. Louis Omnium,2021-03-21,Pro/Cat 1/2,60,67,381.74782344276,
Noni,Bertagnoli,The Tour of St. Louis Omnium,2021-03-21,Women Open,7,20,423,
Dustin,Morici,The Tour of St. Louis Omnium,2021-03-20,Pro/Cat 1/2,49,74,346.40669333632,
Nathaniel,Schoonover,The Tour of St. Louis Omnium,2021-03-20,Pro/Cat 1/2,59,74,360.65725419762,
Christopher,Curran,The Tour of St. Louis Omnium,2021-03-20,Pro/Cat 1/2,70,74,376.33287114504,
Noni,Bertagnoli,The Tour of St. Louis Omnium,2021-03-20,Women Open,10,11,504,
Dustin,Morici,The Tour of St. Louis Omnium,2021-03-20,Pro/Cat 1/2,28,33,354.3123840977,
Jacob,Slosar,Missouri State Championship Criterium,2020-08-23,Pro/Cat 1/2,29,30,398.72633333333,
Chris,Daggs,Missouri State Championship Criterium,2020-08-23,Masters 30+ Cat 1/2/3/4,9,22,359.793,
Chris,Daggs,Missouri State Championship Criterium,2020-08-23,Masters 40+ Cat 1/2/3/4,26,40,427.24764342105,
Chris,Daggs,World Wide Technology Raceway Criterium,2020-08-22,Pro/Cat 1/2,26,30,408.29411904762,
Jacob,Slosar,World Wide Technology Raceway Criterium,2020-08-22,Pro/Cat 1/2,28,30,417.0075952381,
Chris,Daggs,World Wide Technology Raceway Criterium,2020-08-22,Masters 40+ Cat 1/2/3,7,18,369.13466666667,
Chris,Daggs,Project Echelon Criterium,2020-08-9,Elite Category 1/2/3,16,26,383.61066206013,
Chris,Daggs,Project Echelon Criterium,2020-08-9,Men Masters 35+ Category 1/2/3,6,17,314.98432694338,
Mason,Sepanski,Project Echelon Criterium,2020-08-9,Juniors 9-18,18,9,450,
Justin,Bird,The Tilles Park Criterium,2020-07-5,Pro/Cat 1/2,3,24,301.81430555556,
Chris,Daggs,The Tilles Park Criterium,2020-07-5,Pro/Cat 1/2,17,24,383.68027777778,
Nathaniel,Schoonover,The Tilles Park Criterium,2020-07-5,Pro/Cat 1/2,19,24,395.37541666667,
Chris,Daggs,The Tilles Park Criterium,2020-07-5,Masters 40+ Cat 1/2/3/4,4,15,372.42552380952,
Jacob,Slosar,Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Cat 1/2/3,2,22,330.76486776692,
Justin,Bird,Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Cat 1/2/3,4,22,351.19626996744,
Chris,Daggs,Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Cat 1/2/3,14,22,,
Chris,Daggs,Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Masters 35+ Open,6,23,399.58636363636,
Darren,Sherkat,Gateway Cup - Benton Park Classic,2019-09-2,Men Cat 1/2/3/4 Master 50+,27,29,522.26833333333,
Darren,Sherkat,The Gateway Cup,2019-09-2,Men Masters 40+ Cat 1/2/3/4,80,84,539.0684125,
Jeremy,Alexander,The Gateway Cup,2019-09-2,Men Cat 4/5,116,60,613.13375,
Jeremy,Alexander,The Gateway Cup,2019-08-31,Men Cat 4/5,46,77,503.12077370574,
Darren,Sherkat,World Wide Technology Raceway Criterium,2019-08-18,Pro/Cat 1/2/3/4,26,30,571.50973809524,
Jeremy,Alexander,World Wide Technology Raceway Criterium,2019-08-18,Cat 4/5,6,36,388.9502037037,
Shawn,Knight,Sedalia Criterium,2019-07-27,Men Master 40+ Open,8,9,486.1065,
Jeremy,Alexander,IU Health Indy Criterium,2019-07-13,Cat 4/5,65,65,547.94116666667,
Ethan,Gray,Quad Cities Criterium,2019-05-27,Men CAT 5,15,19,587.14316820988,
Daniel,Johnson,The Gateway Cup Day 3,2018-09-2,Men Cat 4/5,26,83,449.89691056911,
Alexander,Johnson,The Gateway Cup Day 3,2018-09-2,Men Cat 4/5,73,83,560.64973577236,
Darren,Sherkat,The Gateway Cup Day 2,2018-09-1,Men Masters 40+ Cat 1/2/3/4,81,85,506.74119512195,
Darren,Sherkat,Gateway Motorsports Park Criterium,2018-08-19,Pro/Cat 1/2/3/4,20,29,516.42803571429,
Daniel,Johnson,Gateway Motorsports Park Criterium,2018-08-19,Cat 4/5,7,58,403.0471547619,
Darren,Sherkat,O' Fallon Cup Criterium,2018-05-19,Masters 50+,15,17,557.79529811147,
Alexander,Johnson,Urbana Grand Prix,2018-05-6,Junior 9-18 Open,2,3,,
Daniel,Johnson,Urbana Grand Prix,2018-05-6,Men Cat 4/5,12,26,440.44814102564,
E,Michael ozment,Urbana Grand Prix,2018-05-6,Men Cat 4/5,15,26,459.73717948718,
Darren,Sherkat,Cedar Hill Criterium,2018-05-6,Masters 50-59 Open,12,14,520.05472222222,
Justin,Ricketts,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Men Juniors 13-14 Open,3,7,545.14702380952,
Matthew,Ricketts,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Men  Pro/Cat 1/2/3,1,20,281.63616666667,
Matthew,Ricketts,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Men  Cat 3,2,23,332.77954545455,
Justin,Ricketts,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Men Juniors 13-14 Open,4,6,573.465,
Matthew,Ricketts,Water Works Park Circuit Race,2018-04-21,Men Cat 3,2,24,324.60509722222,
Darren,Sherkat,Tour of St. Louis - Sunday Crit,2018-03-18,Masters 40+ Cat 1/2/3/4,43,46,447.18586231884,
Darren,Sherkat,The Gateway Cup Day 2,2017-09-2,Men Masters 40+ Cat 1/2/3/4,58,81,418.83233333333,
Matthew,Ricketts,Iowa State Road Race Championships,2017-08-19,Men  Cat 4,1,21,336.634,
Mark,Mcgeen,ToaD - Carl Zach Cycling Classic,2017-06-18,Men Masters 40+ Cat 1/2/3,42,51,422.25261333333,
Bette,Chesser,2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Women Masters 50-54,9,18,500,
Matthew,Ricketts,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat 4/5,8,74,391.95684535521,
Matthew,Ricketts,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Juniors,8,35,355.76016666667,
Darren,Sherkat,Tour of St. Louis - Sunday Crit,2017-03-19,Masters 40+ Cat 1/2/3/4,43,45,470.93439393939,
Mark,Mcgeen,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Masters 50+ Cat 1/2/3/4,8,36,324.19651851852,
Mark,Mcgeen,Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Masters 50+ Cat 1/2/3/4,22,42,386.96685,
Mark,Mcgeen,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Masters 50+ Cat 1/2/3/4,13,43,344.97707142857,
Mark,Mcgeen,Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Masters 50+ Cat 1/2/3/4,9,38,333.61951754386,
Mark,Mcgeen,Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Masters 50+ Cat 1/2/3/4,8,40,322.27571666667,
Mark,Mcgeen,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Masters 50+ Cat 1/2/3/4,4,48,301.1615030616,
Todd,Kollar,Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Masters 35  Cat 3/4,44,46,499.72782608696,
Mark,Mcgeen,Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Masters 50+ Cat 1/2/3/4,11,47,334.86539855072,
Gary,Doering,Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Masters 50+ Cat 1/2/3/4,47,47,515.83695652174,
Ethan,Gray,O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Juniors 15-18 Open,5,8,,
Gary,Doering,O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Masters 40+ Cat 1/2/3,20,21,471.3175,
Mark,Mcgeen,Tour of America's Dairyland - Waukesha,2016-06-19,Men Masters 40+ Cat 1/2/3,22,52,341.6042173913,
Darren,Sherkat,O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Masters 50+ Cat 1/2/3,12,22,411.18881515546,
Gary,Doering,O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Masters 50+ Cat 1/2/3,15,22,434.1042934214,
Tom,Chesser,O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Masters 50+ Cat 1/2/3,19,22,464.65826444266,
Mark,Mcgeen,Tour of America's Dairyland - East Troy,2016-06-17,Men Masters 40+ Cat 1/2/3,20,42,343.08282407407,
Adrian,Roop,Better Than Able Coaching CCA Regional Road Race Championships,2016-06-11,Men 35+ Open,10,18,378.2,
Ethan,Gray,Cobb Park Criterium,2016-06-5,Men 10-18 Junior,4,9,456.3075,
Darren,Sherkat,O'Fallon Cup Criterium,2016-05-21,Men Masters 50+ Cat 1/2/3/4,13,18,458.77916024486,
Darren,Sherkat,Max Gander Memorial Criterium,2016-05-7,Masters 50-59 Cat 3/4,17,19,510.89168926665,
Bette,Chesser,JWD Ceraland Challenge,2016-04-23,Women Senior  Cat 1/2/3,6,12,418.60047222222,
Tom,Chesser,JWD Ceraland Challenge,2016-04-23,Men Master 50+ Open,20,34,406.9875625,
Darren,Sherkat,Tilles Park Criterium,2016-04-17,Masters 40+ Cat 1/2/3,24,32,424.84631111111,
Darren,Sherkat,Tour of St. Louis - Saturday Crit,2016-03-19,Masters 40+ Cat 1/2/3/4,24,33,434.41742222222,
Ethan,Gray,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Juniors 15-16 Junior Boys,6,9,500.63959684706,
Larry,Moore,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Masters 40+ Cat 1/2/3/4,89,90,448.52073863636,
Mitchell,Gray,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 2/3,79,98,399.10086363636,
Ethan,Gray,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Juniors 15-16 Junior Boys,3,7,447.5921355663,
Mitchell,Gray,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 2/3,97,109,427.7588974359,
Mitchell,Gray,Bloomington Criterium,2015-08-29,Men Pro/Cat 1/2/3,12,52,297.40870588235,
Gary,Doering,Bloomington Criterium,2015-08-29,Men Masters 40+ Cat 1/2/3/4,11,29,345.72569230769,
Larry,Moore,Bloomington Criterium,2015-08-29,Men Masters 40+ Cat 1/2/3/4,20,29,413.59861538462,
Jack,Hurley,Bloomington Criterium,2015-08-29,Men Masters 40+ Cat 1/2/3/4,24,29,443.76435897436,
Ethan,Gray,Bloomington Criterium,2015-08-29,Men Junior 15-18 Open,2,3,,
Sam,Cabaltera,Wisconsin Time Trial Champioships,2015-08-23,Men 15-16 Junior  Boys,5,8,487.77732983573,
Jack,Hurley,Belleville Bicycle Race,2015-08-16,Men Master 40+ Cat4/5,25,25,552.61073385026,
Darren,Sherkat,Belleville Bicycle Race,2015-08-16,Men Master 50+,2,12,367.657,
Gary,Doering,Belleville Bicycle Race,2015-08-16,Men Master 50+,6,12,386.407,
Jack,Hurley,Belleville Bicycle Race,2015-08-16,Men Master 50+,8,12,398.907,
Jack,Hurley,Belleville Bicycle Race,2015-08-16,Men Cat4/5,14,39,443.1678595866,
Suren,Gummadi,Belleville Bicycle Race,2015-08-16,Men Cat4/5,24,39,504.65712330719,
Gary,Doering,Villa Park Grand Prix,2015-08-9,Men Masters 50+ Cat 1/2/3/4,5,11,388.9444,
Salvatore,Gulotta,Tour of Hampton Roads - Crit,2015-07-18,Men Master 45+,13,15,403.27369047619,
Salvatore,Gulotta,Tour of Hampton Roads - Crit,2015-07-18,Men Master 45+,13,15,403.27369047619,
Joey,Mittelberg,Bicycle Blues and BBQ Omnium ,2015-07-12,Men jr 13-14 open,5,13,480.93551376286,
Sam,Cabaltera,Wisconsin State Road Race Championship,2015-07-12,Junior 15-18,7,12,547.34054156515,
Gary,Doering,O'Fallon Grand Prix Omnium - RR,2015-06-20,Men Masters 50+ Cat 1/2/3,11,11,464.58813855042,
Tom,Chesser,O'Fallon Grand Prix Omnium - RR,2015-06-20,Men Masters 30+ Cat 4/5,12,31,445.7526670628,
E,Michael ozment,O'Fallon Grand Prix Omnium - RR,2015-06-20,Men Masters 30+ Cat 4/5,18,31,499.55005555547,
Bette,Chesser,O'Fallon Grand Prix Omnium - RR,2015-06-20,WOMen P/1/2/3/4,5,8,451.39855117389,
Joey,Mittelberg,O'Fallon Grand Prix Omnium - TT,2015-06-19,Men Juniors 9-14,1,1,,
Mark,Mcgeen,Wisconsin Criterium Championships,2015-06-13,Men 35+ Masters  Category 1/2/3,14,52,300.18679545455,
Sam,Cabaltera,Wisconsin Criterium Championships,2015-06-13,Men 15-18 Junior Boys,5,12,441.44111111111,
Mark,Mcgeen,Tour of Galena - Crit,2015-06-7,Men Masters 50+,4,11,350.34273333333,
Mark,Mcgeen,Tour of Galena - Saturday Road Race,2015-06-5,Men Masters 50+,6,25,337.31679166667,
Andrew,Hines,Tour of Galena - Saturday Road Race,2015-06-5,Men Masters 50+,12,25,380.63954166667,
Bette,Chesser,Tour of Kansas City - Crit,2015-05-31,Women Master 40+ Cat 1/2/3/4,2,4,,
Tom,Chesser,Tour of Kansas City - Crit,2015-05-31,Men Master 50+ Cat 1/2/3/4,6,14,380.81356684028,
Steven,Berger,Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Cat 4,49,57,552.91878205128,
Andrew,Hines,Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Masters 35+ Cat 1/2/3/4,29,53,356.63862,
Todd,Kollar,Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Cat 3,33,51,414.10477777778,
Tom,Chesser,Tour of Kansas City - Circuit Race,2015-05-30,Men Master 50+ Cat 1/2/3/4,8,12,399.12698925781,
Bette,Chesser,Tour of Kansas City - Circuit Race,2015-05-30,Women Master 40+ Cat 1/2/3/4,1,4,,
Joey,Mittelberg,Kirksville Criterium ,2015-05-30,Men Cat 4/5,6,15,433.5973676073,
Joey,Mittelberg,Kirksville Criterium ,2015-05-30,Men Cat 4/5,6,15,435.81394498826,
Joey,Mittelberg,Quad Cities Criterium,2015-05-25,Junior 13-14,9,12,593.2635,
Joey,Mittelberg,Melon City Criterium/ Rider Development,2015-05-24,Junior 13-14 Open,15,16,618.2235,
Joey,Mittelberg,Snake Alley Criterium,2015-05-23,Junior 13-14 Open,13,14,615.21773809524,
Joey,Mittelberg,O'Fallon Cup Criterium	,2015-05-16,Men 9-14 Junior,3,6,553.7289584188,
Ethan,Gray,Monsters of the Midway,2015-05-9,Men Cat 5,23,46,504.09694444444,
E,Michael ozment,Urbana Grand Prix,2015-05-3,Men Cat 4/5,15,45,427.98285,
Gary,Doering,Urbana Grand Prix,2015-05-3,Men Masters 35+ Cat 1/2/3,12,19,357.28162962963,
Tom,Chesser,Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 4/5,34,50,,
Bette,Chesser,Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Women Cat 1/2/3,10,13,469.8176506294,
Tom,Chesser,Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 3/4,35,57,455.01890909091,
Robert,Burns,State Time Trial - Florida,2015-05-2,Men Master 75-79,1,6,481.45166666667,
Joey,Mittelberg,Old Capitol Criterium,2015-04-26,Men Juniors 13-14 Open,2,3,,
Joey,Mittelberg,Tilles Park Criterium,2015-04-19,Juniors Open,11,27,459.80343034188,
Mitchell,Gray,14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men Pro 1/2,54,61,391.28508695652,
Bette,Chesser,14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Women Pro 1/2,2,3,,
Mark,Mcgeen,14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men 50+ Open,5,45,340.32864444444,
Mark,Mcgeen,14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men 50+ Open,21,45,443.93788888889,
E,Michael ozment,14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men 50+ Open,35,45,,
Gary,Doering,14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men 50+ Open,37,45,,
Tom,Chesser,14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men 50+ Open,40,45,,
Salvatore,Gulotta,Todd Stadium Crit,2015-04-12,Men Clydesdale 13+ Cat 1/2/3/4,1,4,,
Mitchell,Gray,Spring Super Criterium,2015-04-11,Men Pro/Cat 1/2/3,53,65,395.17141975309,
Gary,Doering,Spring Super Criterium,2015-04-11,Men Pro/Cat 1/2/3,58,65,403.00879012346,
Gary,Doering,Spring Super Criterium,2015-04-11,Men Masters 35+ Cat 1/2/3,30,45,366.87009090909,
Bette,Chesser,Tour of St. Louis - Sunday Crit,2015-03-22,Women  Open,15,29,455.09,
Tom,Chesser,Tour of St. Louis - Sunday Crit,2015-03-22,Cat 4/5,25,47,472.5,
Salvatore,Gulotta,4th Annual Shamrock Criterium,2015-03-21,Men Master 35+/45+/55 Cat 1/2/3/4,12,20,395.34637037037,
Bette,Chesser,Tour of St. Louis - Saturday Crit,2015-03-21,Women  Open,10,20,451.87,
Tom,Chesser,Tour of St. Louis - Saturday Crit,2015-03-21,Cat 4/5,18,39,448.87555555556,
Todd,Kollar,Tour of St. Louis - Saturday Crit,2015-03-21,Cat 3,19,41,369.90781666667,
Bette,Chesser,Tour of St. Louis - TT,2015-03-21,Women  Open,5,16,405.45787827412,
Tom,Chesser,Tour of St. Louis - TT,2015-03-21,Cat 4/5,8,21,425.78632407407,
Todd,Kollar,Tour of St. Louis - TT,2015-03-21,Cat 3,10,16,416.06685567747,
Tom,Chesser,Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Men Masters Cat 5,5,12,401.88929898461,
Bette,Chesser,Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Women Open,1,16,390.91609570069,
Salvatore,Gulotta,William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Masters 45,9,11,447.415,
Robert,Burns, Masters Road Nationals - Crit,2014-09-6,Men Master 75-79,1,5,,
Ethan,Gray,Gateway Cup - Giro Della Montagna,2014-08-31,Men Juniors 15-16 Open,7,5,,
E,Michael ozment,Gateway Cup - Tour de Francis Park,2014-08-30,Men Masters 40+ 1/2/3/4,67,68,452.24376470588,
Darren,Sherkat,Gateway Cup - Tour de Lafayette,2014-08-29,Men Masters 40+ 1/2/3/4,40,62,386.79035,
