Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Stage Race - Time Trial,2016-09-2,Men Junior  18-Oct,41,92,383.6095993284,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Junior  18-Oct,62,92,434.45380740741,
Green Mountain Stage Race - Road Race,2016-09-4,Men Junior  10-18,79,90,485.93999742349,
Green Mountain Stage Race - GC,2016-09-5,Men Junior  18-Oct,DNF,92,519.35320374835,
Green Mountain Stage Race - Criterium,2016-09-5,Men Junior  18-Oct,DNF,86,537.4022798649,
Killington Stage Race - Stage 1,2017-05-27,Men Cat 3,25,72,414.51763875074,
Killington Stage Race - Stage 2,2017-05-28,Men Cat 3,1,70,351.3174588514,
Killington Stage Race - Stage 3,2017-05-29,Men Cat 3,6,55,322.8493763791,
Killington Stage Race - GC,2017-05-29,Men Cat 3,2,72,352.47291682732,
Battenkill Gran Fondo,2018-04-28,Junior-Male,1,3,,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Junior  10-18,3,55,313.44655561811,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Junior  10-18,33,55,412.36691740711,
Green Mountain Stage Race - Road Race,2018-09-2,Men Junior  10-18,1,55,297.9701783838,
Green Mountain Stage Race - Criterium,2018-09-3,Men Junior  18-Oct,22,53,384.03480769231,
Green Mountain Stage Race - GC,2018-09-3,Men Junior  10-18,4,53,309.74285010875,
Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Pro/1/2,32,75,368.24780524875,
Killington Stage Race Stage 2 Road Race,2019-05-26,Men Pro/1/2,5,71,290.24022916926,
Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Pro/1/2,11,65,253.83936363636,
Killington Stage Race General Classification,2019-05-27,Men Pro/1/2,7,75,286.83379119898,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Pro/1,36,101,271.11930253472,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Pro/1,21,99,334.00017687075,
Green Mountain Stage Race - Road Race,2019-09-1,Men Pro/1,14,96,290.70283902836,
Green Mountain Stage Race - GC,2019-09-2,Men Pro/1,DNF,102,423.62910265909,
