Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT A Collegiate ,1,72612,Sean,Gardner,Virginia Polytechnic University,0:00:00,395387,349.81,289.81316666667,
Men CAT A Collegiate ,2,72562,Alexander,Fulton,Duke University,0:00:00,393447,336.79,301.38597222222,
Men CAT A Collegiate ,3,72621,Taylor,Pearman,Virginia Polytechnic University,0:00:00,395771,332.39,312.95877777778,
Men CAT A Collegiate ,4,72614,Ty,Mechling,US Naval Academy,0:00:00,394495,361.18,324.53158333333,
Men CAT A Collegiate ,5,29529,Kaleb,Naegeli,Duke University,0:00:00,263165,336.27,336.10438888889,
Men CAT A Collegiate ,6,72646,Patrick,Diamond,US Naval Academy,0:00:00,297764,341.31,347.67719444444,
Men CAT A Collegiate ,7,29491,Will,Massey,Virginia Polytechnic University,0:00:00,299663,345.74,359.25,
Men CAT A Collegiate ,8,72616,Daniel,Desouza,US Naval Academy,0:00:00,395434,413.56,370.82280555556,
Men CAT A Collegiate ,9,72617,Anthony,Borrego,US Naval Academy,0:00:00,395426,420.92,382.39561111111,
Men CAT A Collegiate ,10,23224,Brian,Decann,West Virginia University,0:00:00,306510,379.87,393.96841666667,
Men CAT A Collegiate ,11,17050,Jacob,Aber,Virginia Polytechnic University,0:00:00,292434,368.03,405.54122222222,
Men CAT A Collegiate ,12,35166,Chas,Mcfarland,West Virginia University,0:00:00,286566,359.25,417.11402777778,
Men CAT A Collegiate ,13,47150,Oliver,Donkervoet,Virginia Polytechnic University,0:00:00,299938,378.11,428.68683333333,
Men CAT A Collegiate ,DNF,23629,Eric,Link,University of Maryland-College Park,0:00:00,307552,342.3,440.25963888889,
Men CAT B Collegiate ,1,50123,Gavin,Kline,Virginia Polytechnic University,0:00:00,364974,409.5,385.60533333333,
Men CAT B Collegiate ,2,47314,Benjamin,Walters,US Naval Academy,0:00:00,367210,480.97,399.40314285714,
Men CAT B Collegiate ,3,75388,Quinn,Giroux,Virginia Polytechnic University,0:00:00,424290,441.97,413.20095238095,
Men CAT B Collegiate ,4,45764,Kyle,Johnson,Virginia Polytechnic University,0:00:00,424003,466.65,426.99876190476,
Men CAT B Collegiate ,5,64225,Wyatt,Lowdermilk,Virginia Polytechnic University,0:00:00,348648,452.34,440.79657142857,
Men CAT B Collegiate ,6,47316,Kevin,Lee,US Naval Academy,0:00:00,366116,485.56,454.59438095238,
Men CAT B Collegiate ,7,72609,Richard,Wheeler,US Naval Academy,0:00:00,366097,483.41,468.39219047619,
Men CAT B Collegiate ,8,78030,Matthew,Adams,West Virginia University,0:00:00,393491,440.86,482.19,
Men CAT B Collegiate ,9,27975,Robert,Abramson,Carnegie Mellon University,0:00:00,342098,507.94,495.98780952381,
Men CAT B Collegiate ,10,43632,Cajer,Gong,Carnegie Mellon University,0:00:00,371459,550.93,509.78561904762,
Men CAT B Collegiate ,11,72632,Joseph,Gallet,US Naval Academy,0:00:00,395431,500.85,523.58342857143,
Men CAT B Collegiate ,12,48905,Luke,Osborn,Johns Hopkins University,0:00:00,345678,458.5,537.38123809524,
Men CAT B Collegiate ,13,29505,Marc,Austria,US Naval Academy,0:00:00,335516,486.6,551.17904761905,
Men CAT B Collegiate ,14,72639,Stuart,Shrum,US Naval Academy,0:00:00,285832,500.8,564.97685714286,
Men CAT B Collegiate ,DNF,47301,Richard,Obriant,North Carolina State University at Raleigh,0:00:00,359308,467.53,578.77466666667,
Men CAT B Collegiate ,DNF,91081,Evan,Thomas arnold,American University,0:00:00,375843,502.73,578.77466666667,
Men CAT B Collegiate ,DNF,29463,Mark,Atkins,US Naval Academy,0:00:00,268329,499.07,578.77466666667,
Men CAT C Collegiate ,1,13457,Zachary,Jones,University of Maryland-College Park,0:00:00,429786,341.63,358.07666666667,
Men CAT C Collegiate ,2,90995,Jeffrey,Farner budarz,Duke University,0:00:00,423096,402.27,370.58222222222,
Men CAT C Collegiate ,3,72607,Steven,Boyd,Duke University,0:00:00,395859,433.11,383.08777777778,
Men CAT C Collegiate ,4,5031,Adam,Cohen,University of Pittsburgh,0:00:00,291320,431.58,395.59333333333,
Men CAT C Collegiate ,5,91090,Evan,Phillips,US Naval Academy,0:00:00,423818,429.95,408.09888888889,
Men CAT C Collegiate ,6,91094,Brian,Hardy,US Naval Academy,0:00:00,423932,429.59,420.60444444444,
Men CAT C Collegiate ,7,93117,Sean,Leahy,US Naval Academy,0:00:00,429336,434.66,433.11,
Men CAT C Collegiate ,8,91068,Dylan,Keightley,Virginia Polytechnic University,0:00:00,424690,467.66,445.61555555556,
Men CAT C Collegiate ,9,91096,Jonathan,Burchette,North Carolina State University at Raleigh,0:00:00,423516,478.34,458.12111111111,
Men CAT C Collegiate ,10,8366,Adam,Stewart,North Carolina State University at Raleigh,0:00:00,307645,509.01,470.62666666667,
Men CAT C Collegiate ,11,1701,Michael,Norton,American University,0:00:00,337266,396.18,483.13222222222,
Men CAT C Collegiate ,12,55705,Brian,Lin,Carnegie Mellon University,0:00:00,311589,551.56939760571,495.63777777778,
Men CAT C Collegiate ,13,91601,Timothy,Kenny,Virginia Polytechnic University,0:00:00,405832,491.75,508.14333333333,
Men CAT C Collegiate ,DNF,91092,Jin,Soo park,US Naval Academy,0:00:00,423981,468.59,520.64888888889,
Men CAT C Collegiate ,DNF,91100,Jacob,Shupe,West Virginia University,0:00:00,424757,490.57,520.64888888889,
Men CAT D Collegiate ,1,59084,Tj,Butler,Johns Hopkins University,0:00:00,431577,500,403.62487285714,
Men CAT D Collegiate ,2,21437,Alex,Mccutcheon,American University,0:00:00,308376,433.83,429.66615464286,
Men CAT D Collegiate ,3,93799,Joseph,Lacey,American University,0:00:00,424739,411.58624285714,455.70743642857,
Men CAT D Collegiate ,4,93121,Drew,Ball,American University,0:00:00,425938,507.79,481.74871821429,
Men CAT D Collegiate ,5,58097,Austin,Bradley,University of Pittsburgh,0:00:00,380009,553.18,507.79,
Men CAT D Collegiate ,6,91603,Adam,Woods,West Virginia University,0:00:00,414137,461.27,533.83128178571,
Men CAT D Collegiate ,7,91075,Edward,Samson,Johns Hopkins University,0:00:00,320678,556.09,559.87256357143,
Men CAT D Collegiate ,8,29443,Brian,Doyle,Virginia Polytechnic University,0:00:00,337538,548.58,585.91384535714,
Men CAT D Collegiate ,9,91604,Benjamin,Kates,University of Maryland-College Park,0:00:00,424602,547.04,611.95512714286,
Women CAT A Collegiate ,1,72571,Ruth,Bates,US Naval Academy,0:00:00,395468,,,
Women CAT A Collegiate ,2,49000,Tess,Senty,West Virginia University,0:00:00,375627,,,
Women CAT A Collegiate ,3,47260,Adelaide,Tillinghast,American University,0:00:00,366036,,,
Women CAT A Collegiate ,4,91059,Erin,Thamm,US Naval Academy,0:00:00,423846,,,
Women CAT A Collegiate ,5,72569,Caroline,Zotti,US Naval Academy,0:00:00,395442,,,
Women CAT B Collegiate ,1,47336,Stephanie,Lasch,US Naval Academy,0:00:00,368234,,,
Women CAT C Collegiate ,1,91049,Emily,Sokolosky,West Virginia University,0:00:00,424755,602.89,557.763,
Women CAT C Collegiate ,2,72530,Cara,Bacher,West Virginia University,0:00:00,395969,590.14,575.05523776201,
Women CAT C Collegiate ,3,72527,Taylor,Everson,Virginia Polytechnic University,0:00:00,394549,666.18,592.34747552402,
Women CAT C Collegiate ,4,93116,Juliana,Butler,Virginia Polytechnic University,0:00:00,424835,616.38942657207,609.63971328603,
Women CAT C Collegiate ,5,92391,Jungmin,Kim,University of Pittsburgh,0:00:00,424197,594.82,626.93195104805,
Women CAT C Collegiate ,6,91053,Molly,Rumery,American University,0:00:00,424154,680.22,644.22418881006,
