Race Name,Race Date,Category Name,Place,Total Racers,Points
San Tan Criterium,2012-03-31,Women cat 4  ,2,13,512.29378434066,
Criterium at DC Ranch,2012-05-19,Women Cat 4  ,1,6,509.27235989011,
Bike the Bluff Omnium - RR,2012-06-16,Women Cat 4  16-99,1,9,502.14117342033,
2013 Not So Underground Criterium,2013-01-19,Women Cat 4,15,16,679.944,
2013 UA BioPark Blast,2013-02-2,Women Cat 3/4,2,18,455.93385416667,
Arizona State Criterium Championships,2013-04-13,Women Cat 1/2/3/4 Masters 30-34,DNF,6,,
Bicycle Haus Criterium,2014-01-25,Women Cat. 3/4 25 Minutes ,2,23,416.76511154208,
Hillside Road Race,2015-04-18,Women Cat 3,2,7,472.07866666667,
10th Annual Frigid Bitch,2023-02-11,Open,126,284,350,
10th Annual Frigid Bitch,2023-02-11,Masters 40+,30,67,341.25873905724,
