Race Name,Race Date,Category Name,Place,Total Racers,Points
Rockleigh Criterium Series,2015-08-20,Pro/Cat 1/2/3,14,46,315.92111111111,
Chris Thater Memorial,2015-08-22,Men Cat 2/3,12,65,322.40525457875,
Bound Brook Cycling Classic,2016-05-29,Men Pro/Cat 1/2,DNF,98,382.78907894737,
Tour of Somerville,2016-05-30,Men Cat2/3,45,106,363.47768618367,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Pro/Cat 1/2,74,98,426.84969230769,
Harlem Skyscraper Cycling Classic,2016-06-19,Men Pro/Cat 1/2,47,48,404.03949892077,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Pro/Cat 1/2,25,78,322.52490196078,
Raritan Cycling Classic,2017-05-28,Men Pro/Cat 1/2,DNF,75,433.49879032258,
Tour of Somerville,2017-05-29,Men Cat2/3,DNF,158,458.31583625731,
Harlem Skyscraper Cycling Classic,2017-06-18,Men Pro/Cat 1/2,DNF,56,441.53530920369,
