Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men   ,1,55133,Brian,Mitchell,KC Wheelchair Road & Track,0:17:54,266319,,,
Men Cat 1  ,1,9498,Andrew,Chocha,US Military Cycling,0:13:15,78680,,,
Men Cat 2  ,1,50454,Andrew,Coe,St John's Cycling Club,0:14:00,244716,,,
Men Cat 2  ,2,47095,Craig,Henwood,SKC Racing,0:15:00,245535,,,
Men Cat 3  ,1,48375,Dennis,Weinbeck,capps bike shop,0:14:34,153760,,,
Men Cat 3  ,2,48419,Chris,Hudson,Team Colavita/Parisi Coffee,0:15:19,264887,,,
Men Cat 3  ,3,47027,Shawn,Knight,Big D Cycling,0:16:03,290426,,,
Men Cat 3  ,DNF,48428,Jason,Porter,Blue River Bicycle Club,,209090,,,
Men Cat 4  ,1,47010,Mark,Ramsden,Sante Fe Trails Bicycle Racing,0:15:08,236434,,,
Men Cat 4  ,2,46952,Lee,Spencer wallace,Santa Fe Trails Bicycle Racing,0:15:17,264934,,,
Men Cat 4  ,3,193638,Brendan,Sheehan,Sante Fe Trails Bicycle Racing,0:15:42,591423,,,
Men Cat 4  ,4,47031,Kurt,Wilson,Big D Cycling,0:16:16,333590,,,
Men Cat 5  ,1,47001,Arthur,Mathisen,Santa Fe Trails Bicycle Racing,0:14:31,179546,376.4809979936,412.94429939808,
Men Cat 5  ,2,55138,Patrick,Orrick,capps bike shop,0:14:46,284366,500,432.47894353352,
Men Cat 5  ,3,55139,Philip,Quann,MAPL Elite,0:15:30,329784,500,452.01358766897,
Men Cat 5  ,4,46961,Stuart,Smith,Santa Fe Trails Racing Team,0:16:09,307771,459.87075972273,471.54823180441,
Men Cat 5  ,5,51565,Chip,Zimmer,Big D Cycling,0:17:07,321306,487.49,491.08287593985,
Men Cat 5  ,6,46968,Tyler,Staples,Unattached,0:17:24,294951,494.6757518797,510.61752007529,
Men Cat 5  ,7,47122,Bob,Rinaldi,Big D Cycling,0:17:25,297144,481.25,530.15216421073,
Men Cat 5  ,8,46984,William,Hammac,Santa Fe Trails Bicycle Racing,0:20:34,147269,567.10526315789,549.68680834618,
Men Junior  10-18,1,55142,Ryan,Ostenberg,Unattached,0:16:32.38,379335,,,
Men Junior  10-18,2,23457,Eliot,Childs,GP VeloTek,0:16:32.59,305438,,,
Men Junior  10-18,3,23557,Austin,Childs,GP VeloTek,0:17:28,305439,,,
Men Junior  10-18,4,55143,Blare,Gann,Santa Fe Trails Bicycle Racing,0:23:39,,,,
Men Master  35-39,1,55131,Benjamin,Andrews,Capps Bike Shop,0:15:39,349384,,,
Men Master  40-44,1,46999,Jack,Mason,SKC Racing,0:14:33,196516,,,
Men Master  40-44,2,47095,Craig,Henwood,SKC Racing,0:14:41,245535,,,
Men Master  40-44,3,47093,Steve,Wathke,SKC Racing,0:14:56,198134,,,
Men Master  40-44,4,55136,Dan,Messina,GP VeloTek,0:19:28,265093,,,
Men Master  45-49,1,47004,K.c.,Borden,SKC Racing,0:14:27,275615,,,
Men Master  45-49,2,55128,Kelly,Ricke,360 Racing,0:15:15,247142,,,
Men Master  45-49,3,55129,Robert,Ades,Blue River Bicycle Club,0:15:30,198910,,,
Men Master  45-49,4,55130,Chris,Locke,Cow Town Cycling Team,0:16:27,21421,,,
Men Master  50-54,1,48375,Dennis,Weinbeck,capps bike shop,0:14:53,153760,476.70474273261,399.51142281978,
Men Master  50-54,2,55140,Paul,Fancher,Localcycling.com,0:15:17,53933,450,416.17808948645,
Men Master  50-54,3,48373,Stephen,Songer,360 Racing,0:15:29,150789,405,432.84475615312,
Men Master  50-54,4,2523,Bill,Anderson,360 Racing,0:16:31,226699,388.87,449.51142281978,
Men Master  50-54,5,47005,Myron,Michael,GP VeloTek,0:16:35,24244,317.88,466.17808948645,
Men Master  50-54,6,55141,John,Harding,Sante Fe Trails Bicycle Racing,0:18:21,299333,450,482.84475615312,
Men Master  55-59,1,55137,Paul,Engler,capps bike shop,0:16:57,223492,,,
Men Master  60-64,1,9906,?,Harold,360 Racing,0:15:14,27258,,,
Men Master  60-64,2,48365,Mike,Smithmier,Blue River Bicycle Club,0:16:57,147913,,,
Men Master  60-64,3,48360,Donavon,Hottman,Big D Cycling,0:17:11,244366,,,
Men Master  60-64,4,48135,Dan,Peak,Cycle City Racing,0:18:21,300387,,,
Men Master  60-64,5,48437,Frank,Quinlan,Bicycle Shack Racing,0:20:22,249104,,,
Men Master  65-69,1,48362,William,Mason,Big D Cycling,0:16:28,321706,,,
Men Master  65-69,2,47225,Weslye,Bruce,River City Racing Club,0:17:07,84252,,,
Men Master  65-69,3,55124,David,Wamsley,Localcycling.com,0:18:36,37155,,,
Men Master  65-69,4,48364,William,Wells,Big D Cycling,0:20:54,321594,,,
Men Master  70-99,1,48367,Art,Berger,Blue River Bicycle Club,0:19:42,255320,,,
Men Master  70-99,2,55144,Al,Mueller,,0:23:26,,,,
Men Master  70-99,3,55145,James,Mathis,Essex Brass Cycling Team,0:28:55,49666,,,
Women Cat 3  ,1,48131,Shawn,Morelli,Sante Fe Trails Bicycle Racing,0:16:15,304072,,,
Women Cat 3  ,2,48422,Renae,Weaver,Free State Racing,0:16:42,275450,,,
Women Cat 3  ,3,55132,Teri,Stewart,KCOI Boulevard,0:17:14,192336,,,
Women Cat 3  ,4,55146,Darcey,Rapp,KCOI Boulevard,0:19:06,237446,,,
Women Cat 4  ,1,46991,Ann,Parthemore,Santa Fe Trails Bicycle Racing,0:16:22,368587,594.35,488.04733333333,
Women Cat 4  ,2,46990,Lynn,Wilson,Big D Cycling,0:18:01,364981,545.4,510.43786666667,
Women Cat 4  ,3,55118,Abigail,Gomer,Big D Cycling,0:18:49,365529,600,532.8284,
Women Cat 4  ,4,46994,Ann,Michael,GP VeloTek,0:19:16,298126,531.27,555.21893333333,
Women Cat 4  ,5,47054,Danielle,Lansford,KU Cycling,0:19:46,340414,582.77,577.60946666667,
Women Cat 4  ,6,37649,Jennifer,Smith,Santa Fe Trails Bicycle Racing,0:20:44,293593,589.83,600,
Women Cat 4  ,7,55119,Kathryn,Mattes,Unattached,0:21:41,349980,600,622.39053333333,
Women Cat 4  ,8,55120,Eleanor,Heimbaugh,Unattached,0:23:18,371644,600,644.78106666667,
Women Cat 4  ,9,55121,Jackie,Kennedy,,0:24:13,,600,667.1716,
Women Cat 4  ,10,47057,Patrisha,Schneider,Santa Fe Trails Bicycle Racing,0:25:09,366894,638.16964285714,689.56213333333,
Women Cat 4  ,11,47060,Anita,Gonzalez,Santa Fe Trails Bicycle Racing,0:26:22,340962,657.40714285714,711.95266666667,
Women Junior  10-18,1,55122,Sedona,Posch,,0:27:50,,,,
Women Master  35-39,1,55132,Teri,Stewart,KCOI Boulevard,0:17:11,192336,,,
Women Master  35-39,2,51570,Bree,Ginden,Big D Cycling,0:19:18,369169,,,
Women Master  40-44,1,47056,Susan,Ruettimann,Big D Cycling,0:19:14,365788,,,
Women Master  45-49,1,55125,Teresa,Jarzemkoski,Localcycling.com,0:17:47,155694,,,
Women Master  45-49,2,55126,Sharmion,Linseisen-kerley,Renaissance Cycling,0:20:17,322928,,,
Women Master  45-49,3,47110,Christina,Gomer,Big D Cycling,0:20:31,365527,,,
Women Master  45-49,4,55127,Lisa,Coffman,Big D Cycling,0:23:10,366205,,,
Women Master  50-54,1,55134,Andrea,Noland,Big D Cycling,0:21:16,367815,,,
Women Master  50-54,2,55135,Aline,Zimmer,Big D Cycling,0:22:14,366518,,,
Women Master  50-54,3,47060,Anita,Gonzalez,Santa Fe Trails Bicycle Racing,0:24:47,340962,,,
Women Master  55-59,1,48436,Glenda,Taylor,Free State Racing,0:17:49,59609,,,
Women Master  55-59,2,55123,Cathy,Goodger,Big D Cycling,0:23:23,368280,,,
