Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Cat 3/4,1,125396,Joe,Goettl,,,485039,356.27,321.14983333333,
 Cat 3/4,2,130109,Kyle,Smith,Brazen Dropouts Cycling Team,,439895,402.72,327.43769630668,
 Cat 3/4,3,118966,Andrew,Dewar,EGO p/b Sammys Bikes,,476737,336.45816201796,333.72555928002,
 Cat 3/4,4,79761,Jack,Niewold,Brazen Dropouts Cycling Team,,403588,374.48,340.01342225336,
 Cat 3/4,5,134615,Kevin,Momber,,,156785,455.38,346.30128522671,
 Cat 3/4,6,32593,Josh,Fangman,,,258007,356.65488636364,352.58914820005,
 Cat 3/4,7,80161,Zachary,Lysdahl,Bissell/ABG Cycling Club,,404264,415.29438765098,358.87701117339,
 Cat 3/4,8,113534,Austin,Anderson,Team Velocause,,455635,367.72915813976,365.16487414673,
 Cat 3/4,9,125260,Paul,Hartner,Bonkers Cycling,,485837,391.12,371.45273712008,
 Cat 3/4,10,50237,James,Barclay,xXx Racing,,385856,410.66,377.74060009342,
 Cat 3/4,11,95828,James,Anders,Marquette University,,430609,398.65,384.02846306676,
 Cat 3/4,12,50360,Gaben,Moore,MadCity Racing,,365234,414.63,390.31632604011,
 Cat 3/4,13,114933,Justin,Rivas,Team Velocause,,472808,408.93514393272,396.60418901345,
 Cat 3/4,14,133576,Bobby,Atkins,xXx Racing,,500484,410.51,402.89205198679,
 Cat 3/4,15,74841,Andrew,Perez,Brazen Dropouts Cycling Team,,397521,385,409.17991496014,
 Cat 3/4,16,37473,Mariusz,Czarnomski,,,272490,366.6,415.46777793348,
 Cat 3/4,17,95133,Joel,Stewart,,,423564,401.54623034872,421.75564090682,
 Cat 3/4,18,95844,Josh,Mesner,Lakes Area Physical Therapy,,430758,362.59171432773,428.04350388017,
 Cat 3/4,19,81686,Kenny,Peterson,Erik's Bike Club/Eriks Bike Shop,,418128,430.88,434.33136685351,
 Cat 3/4,20,83786,Patrick,Brock,BELGIANWERKX,,268180,463.60181295637,440.61922982685,
 Cat 3/4,21,102131,Kaz,Milas,Kenosha Velosport Cycling,,89028,403.22173567802,446.90709280019,
 Cat 3/4,22,76151,John,Walbaum,South Chicago Wheelmen,,388830,387.11,453.19495577354,
 Cat 3/4,23,63867,Aaron,Holtebeck,Hollander Benelux Racing,,384582,403.06410397359,459.48281874688,
 Cat 3/4,24,60621,Harrison,Winkel,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,361985,438.07982352941,465.77068172022,
 Cat 3/4,25,122363,Bryson,Mcdougall,ISCorp Cycling p/b SmartChoice MRI,,478327,433.47,472.05854469357,
 Cat 3/4,26,116276,Michael,Mcnulty,Lakes Area Physical Therapy,,421207,461.5,478.34640766691,
 Cat 3/4,DNF,60466,Jarred,Cassady,Trek Midwest Team,,305157,421.54295313311,490.9221336136,
 Cat 3/4,DNF,98904,Mike,Tobin,xXx Racing,,435386,513.06504491706,490.9221336136,
 Cat 3/4,DNF,95826,Derek,Landwehr,Brazen Dropouts Cycling Team,,429816,438.31995322025,490.9221336136,
 Cat 4/5,1,67988,Grady,Milesko,,,385069,450,381.45414036413,
 Cat 4/5,2,132476,Eric,Staats,Brazen Dropouts Cycling Team,,502364,446.30873069695,383.81779069641,
 Cat 4/5,3,116287,Andrew,Einspanier,Brazen Dropouts Cycling Team,,370473,521.14,386.18144102868,
 Cat 4/5,4,139826,Justin,Blumer,,,,450,388.54509136095,
 Cat 4/5,5,132474,Vincent,Steger,,,356588,428.59028043107,390.90874169322,
 Cat 4/5,6,82716,Dan,Baumhover,,,401455,450,393.27239202549,
 Cat 4/5,7,132483,Jason,Milesko,Great Dane Velo Club p/b Capital Brewery,,493029,405.75,395.63604235776,
 Cat 4/5,8,114936,Marcus,Bickford,Velocause Centraal Cycling,,472418,420.06,397.99969269003,
 Cat 4/5,9,134786,Adam,Mesman,,,467387,464.81662269352,400.3633430223,
 Cat 4/5,10,95831,James,Grove,Marquette University,,431562,479.03,402.72699335458,
 Cat 4/5,11,139827,Dan,Streit,,,509568,450,405.09064368685,
 Cat 4/5,12,132475,Corey,Horning,Angry Monkeys Racing,,487729,420.02,407.45429401912,
 Cat 4/5,13,119200,Matt,Williams,Bloomington Cycle Racing Team,,499013,457.51814015842,409.81794435139,
 Cat 4/5,14,116080,Chris,Stindt,,,472508,508.43060965538,412.18159468366,
 Cat 4/5,15,135663,Curt,Emerson,Team Wheel & Sprocket,,402474,470.13260440775,414.54524501593,
 Cat 4/5,16,139828,Brandan,Burger,L5 Racing,,489039,450,416.9088953482,
 Cat 4/5,17,115756,Casey,Milesko,,,514214,450,419.27254568047,
 Cat 4/5,18,139829,Gabriel,Stauffacher,,,,450,421.63619601275,
 Cat 4/5,19,114089,Michael,Raasch,Lakes Area Physical Therapy,,402802,499.85,423.99984634502,
 Cat 4/5,20,139830,Joseph,Rudisill,,,514243,450,426.36349667729,
 Cat 4/5,21,132451,Simon,Fallai,,,501340,475.19690411038,428.72714700956,
 Cat 4/5,22,76760,Arkadiusz,Szczesny,Plus Cycling Team,,401286,446.31,431.09079734183,
 Cat 4/5,23,115754,Brad,Ingles,Omnium Racing,,387389,477.93,433.4544476741,
 Cat 4/5,24,139562,Kevin,Sparks,Brazen Dropouts Cycling Team,,509617,474.83948275862,435.81809800637,
 Cat 4/5,25,133322,Ted,German,MadCity Racing,,195044,474.36497160494,438.18174833864,
 Cat 4/5,26,134793,Jay,Johannsen,Quad Cities Bicycle Club,,142045,439.36,440.54539867092,
 Cat 4/5,27,119478,Kris,Endicott,,,513168,450,442.90904900319,
 Cat 4/5,28,132488,Shawn,Nelson,,,480746,492.68030617352,445.27269933546,
 Cat 4/5,29,139831,Brent,Teske,Brazen Dropouts Cycling Team,,507894,450,447.63634966773,
 Cat 4/5,30,118533,Steven,Wangen,,,352190,427.95725638192,450,
 Cat 4/5,31,139832,Chuck,Girking,,,,450,452.36365033227,
 Cat 4/5,32,67702,John,Caffarelli,KS Energy Services / MOSH / Team Wiscons,,499850,500.12086982137,454.72730066454,
 Cat 4/5,33,122764,Alexander,Flunker,GTG Racing,,457508,505.68772238655,457.09095099681,
 Cat 4/5,34,116081,Samuel,Vanden hogen,Brone's Bike Shop,,472850,532.47497581667,459.45460132908,
 Cat 4/5,35,137870,Trevor,Ross,,,504781,538.88873380984,461.81825166136,
 Cat 4/5,36,100544,Aaron,Van lieshout,Wisconsin Cycling at UW-Madison,,427528,514.48,464.18190199363,
 Cat 4/5,37,109019,Robert,Rossmiller,,,468237,556.9786398141,466.5455523259,
 Cat 4/5,38,132485,Jesus,Lopez,MadCity Velo Club,,474740,524.92,468.90920265817,
 Cat 4/5,39,139833,James,Recob,Brazen Dropouts Cycling Team,,75921,450,471.27285299044,
 Cat 4/5,40,134210,Lee,Prouty,Brazen Dropouts Cycling Team,,504645,506.49,473.63650332271,
 Cat 4/5,41,62318,Matthew,Lyons,Primal - Audi Denver,,362846,535.83,476.00015365498,
 Cat 4/5,42,133349,Thomas,Leu,,,492925,536.01073094851,478.36380398725,
 Cat 4/5,43,116293,Brett,Bertucio,,,473577,450,480.72745431953,
 Cat 4/5,44,139834,Michael,Welch,Brazen Dropouts Cycling Team,,299207,450,483.0911046518,
 Cat 4/5,45,36986,Ken,Hoepker,Bloomington Cycle Racing Team,,287988,469.39033575223,485.45475498407,
 Cat 4/5,46,102710,Gerald,Kwiatkowski,South Chicago Wheelmen,,459463,516.2075931713,487.81840531634,
 Cat 4/5,47,132679,Philip,Peterson,Brazen Dropouts Cycling Team,,459045,450,490.18205564861,
 Cat 4/5,48,139835,James,Stark,,,514501,450,492.54570598088,
 Cat 4/5,49,118539,Kevin,Brown,,,107607,523.7291091005,494.90935631315,
 Cat 4/5,50,139836,Jeremy,Hemberger,,,,450,497.27300664542,
 Cat 4/5,51,137892,Collin,Sainio,Brazen Dropouts Cycling Team,,493792,548.48488888889,499.6366569777,
 Cat 4/5,52,109024,John,Oconnell,University of Illinois at Urbana-Champaign,,460011,496.58,502.00030730997,
 Cat 4/5,53,36751,Gregory,Hanrahan,MSN Pro Coaching,,203302,512.30795243358,504.36395764224,
 Cat 4/5,54,139837,Jon,Nordmeyer,,,514537,450,506.72760797451,
 Cat 4/5,55,125300,Charles,Rodgers,Peoria Bicycle Club,,54468,450,509.09125830678,
 Cat 4/5,56,138896,Jeff,Bothwell,xXx Racing,,487087,551.22310408129,511.45490863905,
 Cat 4/5,58,139838,Gary,Gbur,,,514247,,,
 Cat 4/5,DNF,139839,Wojciech,Kosela,,,514464,450,523.27316030041,
 Cat 4/5,59,118464,Aaron,Gabriel,,,99004,,,
 Cat 4/5,61,139840,Nathan,Erck,Team Wheel & Sprocket,,497795,,,
 Cat 4/5,DNF,80355,Kenneth,Munson,,,318860,450,523.27316030041,
 Cat 4/5,DNF,81282,Chase,Reichmann,,,336994,413.36850555556,523.27316030041,
 Cat 4/5,DNF,139841,Jeff,Van dalen,,,512509,450,523.27316030041,
 Cat 4/5,DNF,139842,Michael,Welch,,,514213,450,523.27316030041,
 Pro/Cat 1/2/3,1,63974,Brian,Matter,Team Wisconsin,,85929,150,150,
 Pro/Cat 1/2/3,2,50311,Maxwell,Ackermann,Gateway Harley-Davidson Trek U25 Develop,,311386,277.07,266.15674074074,
 Pro/Cat 1/2/3,3,138484,Julian,Woltering,RSV Muenster,,510756,334.55,271.35214814815,
 Pro/Cat 1/2/3,4,56721,Bryan,Fosler,801 W. Madison,,197058,330.12,276.54755555556,
 Pro/Cat 1/2/3,5,79313,Jadon,Jaeger,BELGIANWERKX,,344420,313.85,281.74296296296,
 Pro/Cat 1/2/3,6,138487,Jarno,Reimers,RSV Muenster,,510762,339.25,286.93837037037,
 Pro/Cat 1/2/3,7,60093,Tristan,Schouten,,,145071,150,292.13377777778,
 Pro/Cat 1/2/3,8,99213,Patrick,Brady,Great Dane Velo Club (GDVC),,379630,150,297.32918518519,
 Pro/Cat 1/2/3,9,61486,Micah,Moran,801 W. Madison,,145996,349.73822105475,302.52459259259,
 Pro/Cat 1/2/3,10,116934,Ewoud,Hartemink,Great Dane Velo Club,,476621,150,307.72,
 Pro/Cat 1/2/3,11,120198,Patrick,Jungenblut,ISCorp Cycling p/b SmartChoice MRI,,478112,331.04,312.91540740741,
 Pro/Cat 1/2/3,12,37058,David,Lombardo,Gateway Harley-Davidson Trek U25 Develop,,285991,273.54,318.11081481481,
 Pro/Cat 1/2/3,13,70401,Jedadiah,Schaller,Great Dane Velo Club (GDVC),,378289,307.72,323.30622222222,
 Pro/Cat 1/2/3,14,39071,Julian,Toumey,Great Dane Velo Club p/b Capital Brewery,,335978,391.56,328.50162962963,
 Pro/Cat 1/2/3,15,60008,Bill,Mulligan,Brazen Dropouts,,297004,375.77,333.69703703704,
 Pro/Cat 1/2/3,16,36732,Jay,Maas,801 W. Madison,,203875,292.28370092593,338.89244444444,
 Pro/Cat 1/2/3,17,36788,Seth,Eckert,801 W. Madison,,148803,306.67970574074,344.08785185185,
 Pro/Cat 1/2/3,18,62385,Brian,Turany,MadCity Racing,,351084,349.76,349.28325925926,
 Pro/Cat 1/2/3,DNF,60507,Nicholas,Sabel,Lakes Area Physical Therapy,,263354,331.79,364.86948148148,
 Pro/Cat 1/2/3,DNF,60443,Michael,Meteyer,Trek Midwest Team,,321876,371.66,364.86948148148,
 Pro/Cat 1/2/3,DNF,37055,Ben,Laforce,xXx Racing,,230509,324.19,364.86948148148,
 Pro/Cat 1/2/3,DNF,117661,Aaron,Baker,xXx Racing,,397713,356.85,364.86948148148,
 Pro/Cat 1/2/3,DNF,78122,Tyler,Giese,Great Dane Velo Club p/b Capital Brewery,,402420,438.07,364.86948148148,
 Pro/Cat 1/2/3,DNF,133328,Christopher,Elke,,,50586,427.3665,364.86948148148,
 Pro/Cat 1/2/3,DNF,117567,Ben,Rothschild,Snyder Factory Racing,,424342,357.01,364.86948148148,
 Pro/Cat 1/2/3,DNF,119454,Matt,Green,,,399927,304.83,364.86948148148,
 Pro/Cat 1/2/3,DNF,117257,Michael,Norton,MSN Pro Coaching,,74291,150,364.86948148148,
 Pro/Cat 1/2/3,DNF,5170,Ryan,Bodge,801 W. Madison,,208038,361.25215520576,364.86948148148,
 Pro/Cat 1/2/3,DNF,50402,Simon,Jones,Hot Tubes Development Cycling,,291893,355.11,364.86948148148,
 Pro/Cat 1/2/3,DNF,64190,Royce,Breckon,801 W. Madison,,284293,348.46,364.86948148148,
 Pro/Cat 1/2/3,DNF,60015,Joseph,Tarnowski,True Veterinary Care Cycling p/b Gryphon Advisors,,277170,392.29,364.86948148148,
 Pro/Cat 1/2/3,DNF,94918,Ian,Haupt,True Veterinary Care Cycling p/b Gryphon Advisors,,253603,356.87,364.86948148148,
 Pro/Cat 1/2/3,DNF,60504,John,Kunert,Great Dane Velo Club (GDVC),,87929,318.35,364.86948148148,
 Pro/Cat 1/2/3,DQ,139845,Amil,Munich calvo,Global Force,,,,,
Junior 9-14,1,116280,Austin,Peterson,Junior Dropouts,,459341,530.38211726514,530.38211726514,
Junior 9-14,2,139846,David,Kosela,,,514405,650,580.29043982981,
Junior 9-14,3,139847,Joe,Burbach,Minnesota Junior Cycling Inc.,,507797,650,611.46624448007,
Junior 9-14,4,116283,Henrique,Lowe,Tread Head Cycling,,448281,642.64204913033,642.64204913033,
Junior 9-14,5,132493,Lucas,Lenoch,Junior Dropouts,,501279,570.12012035909,673.8178537806,
Junior 9-14,6,19391,Owen,West,,,508437,588.93,704.99365843086,
Junior 9-14,7,132469,Henry,West,,,504361,671.34,736.16946308112,
Masters 35+ Cat 1/2/3,1,27100,Jordan,Roessingh,ISCorp Cycling p/b SmartChoice MRI,,170411,300,268.10133333333,
Masters 35+ Cat 1/2/3,2,63556,Grzegorz,Monko,POLISH & SLAVIC FCU/KRUTO International Cycling Team,,381944,282.6,277.52111111111,
Masters 35+ Cat 1/2/3,3,27134,Gene,Tolli,,,83764,324.62,286.94088888889,
Masters 35+ Cat 1/2/3,4,60415,Doug,Bailey,Trek Midwest Team,,212426,321.62,296.36066666667,
Masters 35+ Cat 1/2/3,5,76756,Anderson,Bortoletto,Lakes Area Physical Therapy,,393415,377.44,305.78044444444,
Masters 35+ Cat 1/2/3,6,61884,Dean,Lazenby,Great Dane Velo Club p/b Capital Brewery,,298953,314.99,315.20022222222,
Masters 35+ Cat 1/2/3,7,60423,John,Van susteren,Lakes Area Physical Therapy,,208025,420.33,324.62,
Masters 35+ Cat 1/2/3,8,27135,Ara,Oggoian,Bicycle Heaven,,26581,413.02,334.03977777778,
Masters 35+ Cat 1/2/3,9,83143,Simon,Phuah,INTENT,,406399,305.59,343.45955555556,
Masters 35+ Cat 1/2/3,10,97685,Jeff,Hansen,,,282042,374.03857812783,352.87933333333,
Masters 35+ Cat 1/2/3,11,60428,John,Kane,,,53997,456.23538461538,362.29911111111,
Masters 35+ Cat 1/2/3,12,27236,Chad,Dean,5Nines/Motorless Motion,,74509,310.49,371.71888888889,
Masters 35+ Cat 1/2/3,13,60440,Nathan,Troia,Team Bicycle Heaven,,66747,406.68,381.13866666667,
Masters 35+ Cat 1/2/3,DNF,77151,Andrzej,Krzysiak,Polish & Slavic FCU - KRUTO Internation,,402874,291.34,399.97822222222,
Masters 35+ Cat 1/2/3,DNF,50364,Brian,Leatherman,Team Velocause,,115204,410.06,399.97822222222,
Masters 35+ Cat 1/2/3,DNF,79795,Derek,Moran,Gryphon Velo Racing,,389934,352.71,399.97822222222,
Masters 35+ Cat 1/2/3,DNF,62977,Mike,Budd,Team Wheel & Sprocket,,274937,332.33877178347,399.97822222222,
Masters 35+ Cat 1/2/3,DNF,138898,Jason,Knight,Bicycle Heaven,,82196,405.03196903665,399.97822222222,
Masters 35+ Cat 3/4,1,62977,Mike,Budd,Team Wheel & Sprocket,,274937,332.33877178347,318.18333333333,
Masters 35+ Cat 3/4,2,63981,Nicholas,Hardt,Chilkoot Racing,,359706,404.39,324.65319852029,
Masters 35+ Cat 3/4,3,78127,Mark,Elsdon,Great Dane Velo Club p/b Capital Brewery,,104671,361.32,331.12306370725,
Masters 35+ Cat 3/4,4,60475,Michael,Swart,Great Dane Velo Club p/b Capital Brewery,,377995,357.29,337.59292889421,
Masters 35+ Cat 3/4,5,122135,Matthew,Bruss,Brazen Dropouts Cycling Team,,477885,423.95,344.06279408117,
Masters 35+ Cat 3/4,6,27170,Peter,Nelson,,,179581,362.75108274982,350.53265926813,
Masters 35+ Cat 3/4,7,78124,Matthew,Wurz,Lakes Area Physical Therapy,,400962,429.93,357.00252445509,
Masters 35+ Cat 3/4,8,60546,Lee,Pier,Brazen Dropouts Cycling Team,,377648,433.58278853836,363.47238964205,
Masters 35+ Cat 3/4,9,117629,Peter,Post,Diablo Cycling,,378602,350,369.942254829,
Masters 35+ Cat 3/4,10,62387,David,Studner,Trek Midwest Team,,132116,448.20826196948,376.41212001596,
Masters 35+ Cat 3/4,11,76943,Martin,Coffey,,,392074,454.29,382.88198520292,
Masters 35+ Cat 3/4,12,101185,Ryan,Foley,Flat Tire Lounge Cycling,,405955,432.82,389.35185038988,
Masters 35+ Cat 3/4,13,115679,David,Redinger,Chilkoot Racing,,71423,391.92,395.82171557684,
Masters 35+ Cat 3/4,14,121307,Peter,Armstrong,Brazen Dropouts Cycling Team,,292708,390.16331997813,402.2915807638,
Masters 35+ Cat 3/4,15,103977,Jim,Wolter,,,416547,374.11863159164,408.76144595076,
Masters 35+ Cat 3/4,16,50378,Jarrod,Kerkhoff,MSN Pro Coaching,,296158,396.61,415.23131113772,
Masters 35+ Cat 3/4,17,76755,Wojciech,Czerkies,Plus Cycling Team,,396957,434.75,421.70117632467,
Masters 35+ Cat 3/4,18,36834,Andres,Echeverri,POLISH & SLAVIC FCU/KRUTO International Cycling Team,,340880,408.38452361684,428.17104151163,
Masters 35+ Cat 3/4,19,27045,Michael,Jenich,,,260373,350,434.64090669859,
Masters 35+ Cat 3/4,20,133340,Achim,Rees,xXx Racing,,489293,454.87783095237,441.11077188555,
Masters 35+ Cat 3/4,21,79323,Peter,Reinhard,,,403770,443.30953357716,447.58063707251,
Masters 35+ Cat 3/4,22,36909,Matthew,Grosspietsch,xXx Racing,,273077,452.81141506578,454.05050225947,
Masters 35+ Cat 3/4,23,48053,David,Cestelli,,,367313,350,460.52036744643,
Masters 35+ Cat 3/4,24,26964,Jon,Kiner,Bloomington Cycle Racing Team,,245393,375.04005629934,466.99023263339,
Masters 35+ Cat 3/4,25,79790,William,Benton,Great Dane Velo Club p/b Capital Brewery,,325888,419.45235264935,473.46009782035,
Masters 35+ Cat 3/4,26,99951,Donald,Stanner,,,33831,427.73,479.9299630073,
Masters 35+ Cat 3/4,27,114947,Paul,Kiedrowski,Lakes Area Physical Therapy,,458183,427.77,486.39982819426,
Masters 35+ Cat 3/4,28,27248,Thomas,Kabacinski,MSN Pro Coaching,,191741,486.67,492.86969338122,
Masters 35+ Cat 3/4,29,114949,Andy,Boettcher,Gryphon Velo Racing,,473005,475.97991919443,499.33955856818,
Masters 35+ Cat 3/4,30,50338,Andrew,Rossa,KS Energy Services / MOSH / Team Wiscons,,69191,394.5,505.80942375514,
Masters 35+ Cat 3/4,31,61866,Shawn,Laplante,MSN Pro Coaching,,359775,466.65,512.2792889421,
Masters 35+ Cat 3/4,32,100883,Bill,Putnam,MadCity Velo Club,,76663,463.76,518.74915412906,
Masters 35+ Cat 3/4,DNF,62389,Shawn,Bass,MadCity Racing,,311465,463.6628253501,531.68888450298,
Masters 35+ Cat 3/4,DNF,36922,John,Boggs,PSIMET Racing,,240322,438.78176652591,531.68888450298,
Masters 35+ Cat 3/4,DNF,133337,Brian,Thornburg,PSIMET Racing,,96000,472.90297780455,531.68888450298,
Masters 35+ Cat 3/4,DNF,36706,Tim,Skinner,,,280200,350,531.68888450298,
Masters 35+ Cat 3/4,DNF,34975,Voytek,Glinkowski,POLISH & SLAVIC FCU/KRUTO International Cycling Team,,250244,422.32,531.68888450298,
Masters 50+,1,61884,Dean,Lazenby,Great Dane Velo Club p/b Capital Brewery,,298953,314.99,307.99363079484,
Masters 50+,2,87336,John,Harper,Hollander Benelux Racing,,47792,450,316.70988996447,
Masters 50+,3,59219,Brian,Fryar,,,12498,362.70634398179,325.4261491341,
Masters 50+,4,60443,Michael,Meteyer,Trek Midwest Team,,321876,371.66,334.14240830372,
Masters 50+,5,57041,Chip,Krauss,Define Cycling Team,,251154,352.67,342.85866747335,
Masters 50+,6,76151,John,Walbaum,South Chicago Wheelmen,,388830,387.11,351.57492664298,
Masters 50+,7,62378,Daniel,Valenza,Great Dane Velo Club (GDVC),,311371,404.51111013374,360.29118581261,
Masters 50+,8,125420,Tom,Gunderson,Chilkoot Racing,,497778,381.38,369.00744498223,
Masters 50+,9,60643,Tedd,Jacobson,KS Energy Services / MOSH / Team Wiscons,,161238,363.84,377.72370415186,
Masters 50+,10,68071,Timothy,Bauer,SPBRC-Grand Performance,,377735,390.47,386.43996332149,
Masters 50+,11,36810,Darin,Steiner,Team Mack Racing Assn,,48788,372.88313858234,395.15622249112,
Masters 50+,12,37489,Dale,Humphrey,,,103842,377.66,403.87248166074,
Masters 50+,13,61902,Timm,Jacobson,KS Energy Services / MOSH / Team Wiscons,,211459,450,412.58874083037,
Masters 50+,14,128712,David,Lencho,Walmart/GPP Cycling Team,,107632,433.0315097846,421.305,
Masters 50+,15,95154,John,Riley,Trek Midwest Team,,29899,418.03,430.02125916963,
Masters 50+,16,106233,Roger,Albertson,US Military Endurance Sports,,268321,504.02,438.73751833926,
Masters 50+,17,134219,James,Linn,Ten27 Cycling Club,,21296,417.88328571429,447.45377750888,
Masters 50+,18,122867,Gaylord,Otte,xXx Racing,,475165,440.22,456.17003667851,
Masters 50+,19,97998,Robert,Brunette,MadCity Racing,,280192,482.47747558505,464.88629584814,
Masters 50+,20,60457,Glen,Jones,Trek Midwest Team,,237780,424.58,473.60255501777,
Masters 50+,21,37184,Art,Hess,Wild Card Cycling,,287451,450,482.31881418739,
Masters 50+,22,60578,Robert,Hornbaker,Wild Card Cycling,,379312,450,491.03507335702,
Masters 50+,23,27018,Robert,Garner,,,50337,449.1,499.75133252665,
Masters 50+,24,36950,Donald,Isaacs,Team Bicycle Heaven,,243326,460.54,508.46759169628,
Masters 50+,25,139843,Steve,Wehrley,,,514421,450,517.1838508659,
Masters 50+,26,79797,Tom,Starr,MadCity Velo Club,,123474,454.16061606577,525.90011003553,
Masters 50+,DNF,87933,Scott,Halverson,Omnium Racing,,411332,342.21,543.33262837479,
Masters 50+,DNF,60050,Robert,Kenneke,,,51788,457.47,543.33262837479,
Masters 50+,DNF,37145,Jon,Suyko,BELGIANWERKX,,129793,450,543.33262837479,
Masters 50+,DNF,139844,Keith,Bieneman,,,,450,543.33262837479,
Men Junior 15-18,1,132502,Joey,Godiska,Brazen Dropouts,,502087,,,
Men Junior 15-18,2,120782,Elijah,Vass,,,,,,
Men Junior 15-18,3,95153,Sam,Naggatz,Junior Dropouts,,430853,,,
Men Junior 15-18,DNF,87338,Jered,Stark,,,514559,,,
Women ,1,132491,Jane,Landretti,Brazen Dropouts Cycling Team,,197110,460.84,414.246,
Women ,2,53932,Amanda,Mack,Trek Midwest Team,,315514,457.91,440.93881907447,
Women ,3,115150,Ronee,Hartl,Erik's Bike Club/Eriks Bike Shop,,460614,462.07,467.63163814894,
Women ,4,122862,Jodie,Prestine,ISCorp Cycling p/b SmartChoice MRI,,481324,540.31,494.32445722341,
Women ,5,134211,Janell,Brock,ISCorp Cycling p/b SmartChoice MRI,,503568,548.81,521.01727629789,
Women ,6,62370,Heather,Curnutt,Brazen Dropouts Cycling Team,,246308,521.01727629789,547.71009537236,
Women ,7,62371,April,Beard,Trek Midwest Team,,334352,495.44,574.40291444683,
Women ,8,63992,Jennifer,Skierka,ISCorp Cycling p/b SmartChoice MRI,,376377,521.83946857925,601.0957335213,
Women ,9,60558,Diane,Schlipper,Trek Midwest Team,,343160,526.02,627.78855259577,
Women  Cat 4,1,133329,Allison,Koenig,,,499402,547.37,501.234,
Women  Cat 4,2,115645,Anna,Asleson,Cyclones Cycling Team,,469034,535.54,517.92384059381,
Women  Cat 4,3,123804,Linnea,Duffus,Chilkoot Racing,,498761,587.87,534.61368118763,
Women  Cat 4,4,90518,Olivia,Cope,Brazen Dropouts Cycling Team,,422687,553.65,551.30352178144,
Women  Cat 4,5,92961,Charlotte,Schmitz,PBC Racing,,428819,600,567.99336237526,
Women  Cat 4,6,117598,Traci,Elliott,ISCorp Cycling p/b SmartChoice MRI,,476607,581.08672475051,584.68320296907,
Women  Cat 4,7,134119,Claudia,Keipper,,,498384,554.9,601.37304356288,
Women  Cat 4,8,134123,Elisabeth,Hopman,Brazen Dropouts Cycling Team,,502575,587.57,618.0628841567,
Women Junior 15-18,1,125058,Kerra,Ann madson,Kenosha Velosport Cycling,,438465,,,
