Race Name,Race Date,Category Name,Place,Total Racers,Points
Berkeley Hills Road Race,2019-05-11,RR Men Cat 5,7,68,422.26427588588,
Patterson Pass Road Race,2019-08-4,Men Master 35+ Cat 4/5,1,16,365.993,
Suisun Harbor Criterium,2019-08-11,Men Cat 4/5,1,43,348.73516666667,
Suisun Harbor Criterium,2019-08-11,Men Master 35+ Cat 4/5,6,21,440.68059259259,
Winters Road Race,2019-08-24,Men Master 35+ Cat 4/5,8,23,425.8281,
Giro Di San Francisco,2019-09-2,Men Cat 4/5,7,73,367.498286002,
 Henleyville Road Race,2019-09-22,Men Master 35+ Cat 4/5,2,13,449.30680555556,
2020 Folsom Winter Criterium,2020-02-8,Men Master 35+ Cat 3/4,7,44,403.35763636364,
45th Annual Cherry Pie Criterium,2020-02-17,Men Cat 4,9,36,401.972273243,
45th Annual Cherry Pie Criterium,2020-02-17,Men Master 35+ Cat 4/5,2,25,400.91165277778,
Copperopolis Road Race,2021-06-5,Men Cat 4,9,43,357.09470676962,
Patterson Pass Road Race,2021-08-8,Men Master 35+ Cat 4/5,3,17,399.375,
Suisun Harbor Criterium,2021-08-15,Men Cat 4/5,8,50,401.4,
Suisun Harbor Criterium,2021-08-15,Men Master 35+ Cat 4/5,DNP,32,,
Berkeley Hills Road Race,2022-04-23,Men Master 40+ Cat 1/2/3,3,28,288.27299168799,
Firecracker Early Morning Circuit Race,2022-07-4,Overall,31,43,512.05663476959,
Patterson Pass Road Race,2022-08-7,Men Master 40+ Cat 1/2/3,1,12,283.2400519021,
47th Cherry Pie Criterium,2023-02-20,Men Cat Pro/1/2/3,15,47,236.00105864293,
