First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Craver,CU Criterium,2024-04-7,Men MM 50+ 1-23,8,17,353.2908557536,
Steve,Matous,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 65-69,4,25,537,
Alan,Youngblood,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 60-64,19,30,573.57142857143,
Adam,Asnes,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 60-64,21,30,585.35714285714,
Adam,Asnes,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 60-64 Open,16,53,356.08433190054,
Adam,Asnes,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 60-64 Open,12,67,339.70718664088,
Christopher,Craver,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men MM 40+ 3,12,32,355.90257825257,
Christopher,Craver,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men MM 40+ 1-23,37,45,447.67031681936,
Justin,Hoese,Table Mountain Race Series,2023-08-2,SM 4-5,15,56,443.8781511381,
Jimi,Gibson,Bob Cook Memorial Mt. Evans Hill Climb,2023-07-8,Men MM 60+,6,28,499.23076923077,
Alan,Youngblood,Bob Cook Memorial Mt. Evans Hill Climb,2023-07-8,Men MM 60+,10,28,524.61538461538,
Steve,Matous,Bob Cook Memorial Mt. Evans Hill Climb,2023-07-8,Men MM 60+,12,28,537.30769230769,
Christopher,Craver,BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men MM 50+ 1-23,19,32,430.55201599093,
Adam,Asnes,BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men MM 60+,2,16,347.23444169635,
Justin,Hoese,BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men MM 50+ 4,6,20,416.97601998876,
Justin,Hoese,Modern Market Criterium,2023-06-11,Men MM 50+ 4,2,12,385.69973155432,
Adam,Asnes,2023 Colorado State Time Trial Championships,2023-06-10,TT Men MM 60+,4,17,498.4375,
Steve,Matous,2023 Colorado State Time Trial Championships,2023-06-10,TT Men MM 60+,9,17,550,
Justin,Hoese,2023 Colorado State Time Trial Championships,2023-06-10,TT Men MM 50+ 4,13,14,608.92857142857,
William,Kellagher,Spirit Hound's Sunshine Hill Climb Presented by Excel Sports/Shimano,2023-06-4,Men MM 60+,7,13,550,
Steve,Matous,Spirit Hound's Sunshine Hill Climb Presented by Excel Sports/Shimano,2023-06-4,Men MM 60+,9,13,577.5,
William,Kellagher,Superior Morgul Road Race,2023-05-21,Men MM 60+,9,25,437.55209043526,
Adam,Asnes,Superior Morgul Road Race,2023-05-21,Men MM 60+,12,25,466.19699868627,
Steve,Matous,Superior Morgul Road Race,2023-05-21,Men MM 60+,17,25,509.16436106277,
Adam,Asnes,Louisville Criterium,2023-05-20,Men MM 60+,1,13,341.35090547886,
William,Kellagher,Louisville Criterium,2023-05-20,Men MM 60+,9,13,467.74781577838,
Adam,Asnes,GROOVE Fountain Festival Presented by Criterium Bike and SPORTS CORP - RR,2023-05-7,Men MM 60+,3,26,384.24748821796,
William,Kellagher,GROOVE Fountain Festival Presented by Criterium Bike and SPORTS CORP - RR,2023-05-7,Men MM 60+,4,26,392.75498360805,
Adam,Asnes,Buff Gold Road Race,2023-04-30,Men MM 60+,4,19,417.2566757703,
William,Kellagher,Buff Gold Road Race,2023-04-30,Men MM 60+,5,19,428.02645032005,
Christopher,Stout,Buff Gold Road Race,2023-04-30,Men MM 50+ 1-23,14,17,480.49161366944,
Adam,Asnes,NOCO Criterium,2023-04-29,Men MM 60+,2,9,399.27948510126,
Christopher,Stout,NOCO Criterium,2023-04-29,Men MM 50+ 1-23,20,22,445.02507784299,
Christopher,Stout,CSU Cobb Lake  Oval Criterium,2023-04-23,Men MM 50+ 1-23,3,29,294.43910687973,
Adam,Asnes,CSU Cobb Lake  Oval Criterium,2023-04-23,Men MM 50+ 1-23,13,29,373.99081757961,
Christopher,Stout,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 55-59 Open,11,31,366.46757856415,
Adam,Asnes,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 60-64 Open,3,42,361.94989081239,
Steve,Matous,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 65-69 Open,17,35,485.00243377689,
Adam,Asnes,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 60-64 Open,19,44,448.64060518634,
Christopher,Stout,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 55-59 Open,11,39,371.48105149694,
Steve,Matous,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Masters 65-69 Open,8,34,435.74214026917,
Adam,Asnes,USA Cycling Masters Road National Championships - TT,2022-08-4,Men Masters 60-64 Open,4,21,492.25,
Jimi,Gibson,Bob Cook Memorial Mt. Evans Hill Climb,2022-07-23,MM 60+,3,33,429.83103235037,
Alan,Youngblood,Bob Cook Memorial Mt. Evans Hill Climb,2022-07-23,MM 60+,5,33,446.99802772889,
Adam,Asnes,35th Annual Longmont Criterium,2022-07-10,MM 60+,1,20,372.22174564298,
Richard,Guillery,35th Annual Longmont Criterium,2022-07-10,MM 60+,15,20,620.51427948135,
Steve,Matous,35th Annual Longmont Criterium,2022-07-10,MM 60+,17,20,655.98464145826,
Christopher,Stout,35th Annual Longmont Criterium,2022-07-10,MM 50+ 1-23,10,22,368.95715808359,
Christopher,Craver,35th Annual Longmont Criterium,2022-07-10,MM 50+ 1-23,13,22,396.87175300294,
Justin,Hoese,35th Annual Longmont Criterium,2022-07-10,MM 50+ 4,1,27,380.31389702671,
Justin,Hoese,Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,MM 50+ 4,2,19,376.13133365528,
Christopher,Stout,Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,MM 50+ 1-23,5,26,326.43742429142,
Chirstopher,Craver,Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,MM 50+ 1-23,13,26,377.25855280094,
Justin,Hoese,Modern Market Criterium,2022-06-18,Men MM 50+ 4,1,28,379.38559097236,
Adam,Asnes,Modern Market Criterium,2022-06-18,Men MM 60+,1,16,413.85465436663,
William,Kellagher,Modern Market Criterium,2022-06-18,Men MM 60+,3,16,441.85080092386,
Christopher,Craver,Modern Market Criterium,2022-06-18,Men MM 50+ 1-23,17,22,453.14559220513,
Christopher,Stout,Saint Francis Tulsa Tough,2022-06-12,Men Master Cat1/2/3,27,93,308.5941088362,
Justin,Hoese,2022 Colorado State Time Trial Championships,2022-06-12,Men MM 40+ 4,4,7,400,
Adam,Asnes,2022 Colorado State Time Trial Championships,2022-06-12,Men MM 60+,3,15,491.07142857143,
Steve,Matous,2022 Colorado State Time Trial Championships,2022-06-12,Men MM 60+,4,15,502.85714285714,
Christopher,Stout,Saint Francis Tulsa Tough,2022-06-11,Men Master Cat1/2/3,21,76,275.01188282179,
Christopher,Stout,Saint Francis Tulsa Tough,2022-06-10,Men Master Cat1/2/3,23,78,278.42543135236,
Justin,Hoese,Bill Barr Memorial City Park Criterium,2022-06-4,Men MM 50+ 4,10,18,465.60502981367,
Adam,Asnes,Bill Barr Memorial City Park Criterium,2022-06-4,Men MM 60+,1,16,397.83520119897,
Steve,Matous,Bill Barr Memorial City Park Criterium,2022-06-4,Men MM 60+,6,16,466.14390262144,
Richard,Guillery,Bill Barr Memorial City Park Criterium,2022-06-4,Men MM 60+,12,16,548.11434432842,
Christopher,Stout,Bill Barr Memorial City Park Criterium,2022-06-4,Men MM 50+ 1-23,3,38,342.85707221743,
Christopher,Craver,Bill Barr Memorial City Park Criterium,2022-06-4,Men MM 50+ 1-23,22,38,409.78045802956,
William,Kellagher,Superior Morgul Circuit Race,2022-05-22,Men MM 60+,9,21,442.5951458355,
Jimi,Gibson,Superior Morgul Circuit Race,2022-05-22,Men MM 60+,10,21,452.74156268409,
Christopher,Stout,Superior Morgul Circuit Race,2022-05-22,Men MM 50+ 1-23,4,23,356.87307834875,
Christopher,Craver,Superior Morgul Circuit Race,2022-05-22,Men MM 50+ 1-23,18,23,490.88112306345,
Adam,Asnes,Steamboat Roubaix Road Race,2022-05-15,Men MM 60+,4,12,420.47429418175,
Christopher,Stout,Louisville Criterium,2022-05-14,Men MM 40+ 1-23,10,35,314.27548002121,
Adam,Asnes,Louisville Criterium,2022-05-14,Men MM 60+,3,14,416.07913235384,
Steve,Matous,Louisville Criterium,2022-05-14,Men MM 60+,5,14,452.52495176037,
Richard,Guillery,Louisville Criterium,2022-05-14,Men MM 60+,6,14,470.74786146364,
Christopher,Stout,Louisville Criterium,2022-05-14,Men MM 50+ 1-23,5,38,337.05251258056,
Christopher,Craver,Louisville Criterium,2022-05-14,Men MM 50+ 1-23,12,38,390.90937660537,
Adam,Asnes,30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 60+,2,42,389.4081690786,
Jimi,Gibson,30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 60+,22,42,563.38265257678,
Steve,Birnbaum,30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 60+,33,42,665.98298899879,
Steve,Matous,30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 60+,41,42,737.35713607497,
Christopher,Craver,30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 50+ 1-23,23,42,482.39977262425,
Christopher,Stout,30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 50+ 1-23,29,42,514.7995452485,
Christopher,Burke,30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 50+ 1-23,35,42,547.19931787274,
Chris,Burke,CSU Cobb Lake RR,2022-04-2,Men MM 40+ 1-23,22,54,376.0903450641,
Adam,Asnes,CSU Cobb Lake RR,2022-04-2,Men MM 40+ 1-23,27,54,376.0903450641,
Christopher,Craver,CSU Cobb Lake RR,2022-04-2,Men MM 40+ 1-23,42,54,428.68698443683,
Steve,Matous,CSU Cobb Lake RR,2022-04-2,Men MM 40+ 1-23,43,54,431.97427439763,
Adam,Asnes,Fountain Festival Omnium - RR,2022-03-20,Men MM 60+,1,23,400.96677453428,
William,Kellagher,Fountain Festival Omnium - RR,2022-03-20,Men MM 60+,40,23,618.16680162399,
Christopher,Stout,Fountain Festival Omnium - RR,2022-03-20,Men MM 50+ 1-23,2,12,346.44731890123,
Adam,Asnes,Fountain Festival Omnium - ITT,2022-03-19,Men MM 60+,3,11,500.5,
Justin,Hoese,Fountain Festival Omnium - ITT,2022-03-19,Men MM 40+ 3,6,6,373.33333333333,
Adam,Asnes,Tucson Bicycle Classic,2022-03-6,Men Master 50+,4,66,374.74954898333,
Adam,Asnes,Tucson Bicycle Classic,2022-03-5,Men Master 50+,24,79,423.44869363421,
Adam,Asnes,Tucson Bicycle Classic,2022-03-4,Men Master 50+,14,66,409.09090909091,
Adam,Asnes,Tucson Bicycle Classic,2022-03-4,Men Master 50+,14,79,405,
Adam,Asnes,Frostbite Time Trial,2020-04-30,Men MM 60+,2,13,328.99708333333,
Steve,Matous,Frostbite Time Trial,2020-04-30,Men MM 60+,6,13,394.43141666667,
Steve,Birnbaum,Frostbite Time Trial,2020-04-30,Men MM 60+,12,13,492.58291666667,
