Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 9-13 Open,1,175782,Zachary,Castillo,,,555875,,,
Men Junior 9-13 Open,2,146722,Arjun,Burgos,BOOST CycleSport Junior Team,,499468,,,
Men Junior 9-13 Open,3,144431,Ethan,Lovegren,,,503673,,,
Men Junior 9-13 Open,4,175783,Yazee,Albalqgriu,,,,,,
Men Masters 40+ Open,1,71574,Mike,Mccluney,Impact Racing Team,,391876,446.44,347.2675,
Men Masters 40+ Open,2,151660,Dashawn,Slocum,,,525726,444.16,354.98692307692,
Men Masters 40+ Open,3,53357,Chuck,Winn,South Bay Wheelmen,,306544,431.49,362.70634615385,
Men Masters 40+ Open,4,98163,Robert,Nam,,,118793,350,370.42576923077,
Men Masters 40+ Open,5,92620,Timothy,Haley,Velo Allegro,,248154,350,378.14519230769,
Men Masters 40+ Open,6,60266,Mario,Higareda,TEAM JL VELO-FACTORY RACING,,126670,448.89,385.86461538462,
Men Masters 40+ Open,7,175776,Gerry,Gutierrez,Team Velocity,,335256,350,393.58403846154,
Men Masters 40+ Open,8,78001,Clement,Kim,Pinnaclife Racing Team,,187078,511.3,401.30346153846,
Men Masters 40+ Open,9,91424,Russ,Vilaubi,Team Velocity,,109062,448.8,409.02288461538,
Men Masters 40+ Open,10,93818,Greg,Castaneda,Velo Allegro,,170509,350,416.74230769231,
Men Masters 40+ Open,11,60269,Guido,Quezada,,,106988,350,424.46173076923,
Men Masters 40+ Open,12,127008,Christian,Rodriguez,Monster Media Elite Masters,,494632,480.42,432.18115384615,
Men Masters 40+ Open,13,130813,Toyoto,Ono,Big Orange Cycling p/b Beachbody Performance,,482191,516.36,439.90057692308,
Men Masters 40+ Open,14,122283,David,Heath,Team Velocity,,266491,350,447.62,
Men Masters 40+ Open,15,42450,Cleaveran,Law,Lightning Velo,,45582,529.89,455.33942307692,
Men Masters 40+ Open,16,127251,Ramiro,Arrechiga,,,496947,498.38,463.05884615385,
Men Masters 40+ Open,17,36663,Darren,Williams,Monster Media Elite Masters,,84148,490.47,470.77826923077,
Men Masters 40+ Open,18,53411,Nelson,Alaan,Lightning Velo,,64439,568.23618055556,478.49769230769,
Men Masters 40+ Open,19,105151,Greg,Wilson,Velo Allegro,,488935,478.83,486.21711538462,
Men Masters 40+ Open,20,54570,Laura,Lindgren,Sisterhood of Cycling,,61843,350,493.93653846154,
Men Masters 40+ Open,21,16287,Reginald,Jones,ironfly,,178640,597,501.65596153846,
Men Masters 40+ Open,22,60278,Ramon,Poncedeleon,,,322820,350,509.37538461538,
Men Masters 40+ Open,23,147791,James,Barnwell,Velo Pasadena Team,,529118,421.53,517.09480769231,
Men Masters 40+ Open,24,81962,Kenneth,Vinson,Methods to Winning Masters,,419229,517.49,524.81423076923,
Men Masters 40+ Open,25,175777,Paul,Brubaker,Team Velocity,,5210,350,532.53365384615,
Men Masters 40+ Open,26,60298,Jose,Talavera,Lightning Velo,,267940,590.92,540.25307692308,
Men Senior 16-70 Cat 4/5,1,172702,Peyton,Hart,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,566155,456.7,384.04133333333,
Men Senior 16-70 Cat 4/5,2,169374,Wesley,Watanabe,Cosmos Factory p/b H&S Bikes,,550514,393.5,390.84016666667,
Men Senior 16-70 Cat 4/5,3,159689,Dorian,Massiah,,,547862,412.81,397.639,
Men Senior 16-70 Cat 4/5,4,146709,Jorge,Alcaraz,,,526417,485.93,404.43783333333,
Men Senior 16-70 Cat 4/5,5,152427,Lucas,Vangeison,DistrictTaco Racing,,533884,517.59,411.23666666667,
Men Senior 16-70 Cat 4/5,6,166536,Patrick,English,,,560234,450.86,418.0355,
Men Senior 16-70 Cat 4/5,7,173255,Cameron,Baird,,,562856,519.95,424.83433333333,
Men Senior 16-70 Cat 4/5,8,143922,Irvin,Zavaleta,,,524138,475.88,431.63316666667,
Men Senior 16-70 Cat 4/5,9,175778,Chris,Rodriguez,,,430646,450,438.432,
Men Senior 16-70 Cat 4/5,10,166537,Justin,Terry,,,530521,467.72,445.23083333333,
Men Senior 16-70 Cat 4/5,11,71406,Eric,Villalobos,,,73866,501.26,452.02966666667,
Men Senior 16-70 Cat 4/5,12,135859,Frank,Londono,,,497097,488.74,458.8285,
Men Senior 16-70 Cat 4/5,13,159622,Jesus,Soperanez,,,550774,457.39,465.62733333333,
Men Senior 16-70 Cat 4/5,14,174622,Quintin,Lomeli,,,570187,450,472.42616666667,
Men Senior 16-70 Cat 4/5,15,104572,Etzael,Godinez,Southern California Velo -  Robertson's Ready Mix Junior Development,,458797,552.08,479.225,
Men Senior 16-70 Cat 4/5,16,118384,Chris,Buonomo,University of Southern California,,438512,543.37,486.02383333333,
Men Senior 16-70 Cat 4/5,17,173257,Alexander,Baker,,,535505,491.72,492.82266666667,
Men Senior 16-70 Cat 4/5,18,173848,Hector,Varagoza,Alterra Home Loans Cycling Team,,573099,461.01802900738,499.6215,
Men Senior 16-70 Cat 4/5,19,172440,Weston,Mccall,,,567540,583.72,506.42033333333,
Men Senior 16-70 Cat 4/5,20,172436,Derrick,Nevarez,,,567787,515.16,513.21916666667,
Men Senior 16-70 Cat 4/5,21,175779,Stephen,Bradshaw,,,572421,450,520.018,
Men Senior 16-70 Cat 4/5,22,134395,Anson,Araujo,South Bay Wheelmen,,503948,482.57,526.81683333333,
Men Senior 16-70 Cat 4/5,23,169357,Gama,Lara,,,561291,458.24,533.61566666667,
Men Senior 16-70 Cat 4/5,24,151661,Tony,Medina,Team Pats 605,,526337,569.977,540.4145,
Men Senior 16-70 Cat 4/5,25,175780,Thomas,Eppel,,,574308,450,547.21333333333,
Men Senior 16-70 Cat 4/5,26,175781,Socrates,Castillo,,,556413,450,554.01216666667,
Men Senior 16-70 Cat 4/5,27,145816,Abel,Cardona,Engine 11,,468708,547.91,560.811,
Men Senior 16-70 Cat 4/5,28,154192,German,Rodriguez salcido,California State University-Long Beach,,524437,536.71,567.60983333333,
Men Senior 16-70 PRO/1/2/3,1,115369,Nigel,De sota,M2W Academy Team P/B Giant Bicycles,,467758,412.76,332.333,
Men Senior 16-70 PRO/1/2/3,2,51358,Craig,Miller,BBI-SIC Cycling,,68549,384.07,343.77266666667,
Men Senior 16-70 PRO/1/2/3,3,39260,Charon,Smith,Methods to Winning Elite,,216760,362.85,355.21233333333,
Men Senior 16-70 PRO/1/2/3,4,106145,Eric,Castillo,Southern California Velo -  Robertson's Ready Mix Junior Development,,457573,377.33,366.652,
Men Senior 16-70 PRO/1/2/3,5,71419,Alvin,Escajeda,ENDO CONCEPT TEAM,,393730,411.54,378.09166666667,
Men Senior 16-70 PRO/1/2/3,6,60297,James,Wiznura,Corridor Recycling,,182097,440.43,389.53133333333,
Men Senior 16-70 PRO/1/2/3,7,127239,Nathan,Koch,,,333724,377.73,400.971,
Men Senior 16-70 PRO/1/2/3,8,138334,Kevin,Escobar,South Bay Wheelmen,,510155,463.09,412.41066666667,
Men Senior 16-70 PRO/1/2/3,9,130795,Eric,Williams,BBI-SIC,,123852,200,423.85033333333,
Men Senior 16-70 PRO/1/2/3,10,159696,Bryan,Sedillo,South Bay Wheelmen,,550968,408.23,435.29,
Men Senior 16-70 PRO/1/2/3,11,71607,Nikolas,Lovegren,Southern California Velo -  Robertson's Ready Mix Junior Development,,376116,463.89,446.72966666667,
Men Senior 16-70 PRO/1/2/3,12,127246,Daniel,Beltran,,,496573,475.36,458.16933333333,
Men Senior 16-70 PRO/1/2/3,13,67734,Rigo,Cruz,Cyclepro Racing,,306208,486.69,469.609,
Men Senior 16-70 PRO/1/2/3,14,39271,Spencer,Ito,,,331486,435.29,481.04866666667,
Men Senior 16-70 PRO/1/2/3,15,118337,Bill,Harris,,,15179,342.28,492.48833333333,
Men Senior 16-70 PRO/1/2/3,16,51394,Benjamin,Eicholtz,HSR Racing p/b BIRDWORX,,61,469.04,503.928,
Men Senior 16-70 PRO/1/2/3,17,53350,Chad,Lucius,Big Orange Cycling p/b Beachbody Performance,,367182,527.87,515.36766666667,
Men Senior 16-70 PRO/1/2/3,18,149895,Alhareth,Albadarin,Big Orange Cycling p/b Beachbody Performance,,527101,443.72,526.80733333333,
Men Senior 16-70 PRO/1/2/3,19,127002,Ellis,Pedersen,Team California Juniors,,494443,506.65,538.247,
Women Junior 9-13 Open,1,169855,Alexa,Castro,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,529175,,,
