Race Name,Race Date,Category Name,Place,Total Racers,Points
Races at the Lake,2017-04-25,Men  M Juniors 9-13 Open,2,8,636.762,
RACES AT THE LAKE,2017-05-13,Men Juniors 9-13 Open,2,6,623.75593333333,
Races at the Lake,2018-04-21,Men M Junior 14-18,2,3,,
Races at the Lake,2018-04-28,Men Junior 14-18,2,5,,
Races at the Lake #3,2018-05-5,M Junior 14-18 (Men),2,6,483.6369662963,
Races at the Lake ,2018-05-12,Men Junior 14-18,1,3,,
Ohio State TT Champs,2018-08-4,Men M Junior 13-14,1,1,,
Races at the Lake ,2019-04-20,Men Juniors,1,14,376.03064045062,
Races at the Lake ,2019-04-20,Men M Junior 15-16,1,3,,
Races at the Lake,2019-04-27,Men Juniors,1,14,378.06016666667,
Races at the Lake,2019-04-27,Men M Junior 15-16,1,4,,
Races at the Lake,2019-05-4,Men Juniors,3,16,376.232875,
Races at the Lake,2019-05-4,Men M Junior 15-16,2,5,,
Races at the Lake,2019-05-11,Men  Juniors,2,14,364.04763888889,
Races at the Lake,2019-05-11,Men M Junior 15-16,2,6,408.078,
Races at the Lake 2021 #1,2021-04-17,Men Cat 4/5 (Men),32,44,477.61363636364,
Races at the Lake 2021 #1,2021-04-17,Juniors ,5,13,380,
Races at the Lake #2,2021-04-24,Men  Cat 4/5,29,45,488.66292613636,
Races at the Lake #2,2021-04-24,Men Juniors,4,13,358.06358333333,
Races at the Lake #3,2021-05-1,Men Cat 4/5,26,38,474.47063157895,
Races at the Lake #3,2021-05-1,Juniors,6,19,373.33333333333,
Races at the Lake #3,2021-05-1,Men Junior 17-18,3,6,338.33333333333,
Races at the Lake #4,2021-05-8,Men Cat 4/5,25,36,484.05153284812,
Races at the Lake #4,2021-05-8,Juniors,10,16,407.50707870872,
Races at the Lake #4,2021-05-8,Men Junior 17-17,5,7,398.67357148496,
Race at the Lake,2022-04-23,Men  Cat 4/5,28,29,547.56081091906,
Race at the Lake,2022-04-30,Men  Cat 4/5,DNF,18,552.65887310217,
Race at the Lake,2022-04-30,Men Juniors,5,8,354.59871586722,
