Race Name,Race Date,Category Name,Place,Total Racers,Points
Colossal Cave Road Race,2016-02-28,Men Masters  45+ Cat. 1/2/3/4,4,20,327.84755555556,
Santa Catalina Omnium: UA Crit,2017-01-28,Men Masters  45+ Cat. 1/2/3,7,15,370.39862886416,
Santa Catalina Omnium: Road Race,2017-01-29,Men Masters  45+ Pro/Cat 1/2/3,4,10,,
Colossal Cave Road Race,2017-03-12,Men Masters  35+ Cat.,8,22,315.38918181818,
Tucson Bicycle Classic - TT,2017-03-17,Men MM 45+,7,19,349.25842787876,
Tucson Bicycle Classic - RR,2017-03-18,Men MM 45+,7,16,367.94567776057,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men MM 45+,10,15,424.16865398792,
Tucson Bicycle Classic - GC,2017-03-19,Men MM 45+,6,15,368.92215282456,
San Dimas Stage Race - Stage 1,2018-03-23,Men Master 45+ Cat 1/2/3,6,41,334.48736256294,
San Dimas Stage Race - Stage 2,2018-03-24,Men Master 45+ Cat 1/2/3,DNF,39,487.41234846965,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men Masters M55+,2,17,313.48379166667,
Santa Catalina Weekend: UA Grand Prix,2019-02-3,Men Masters M55+,1,8,405.55270454089,
Tucson Bicycle Classic TT,2019-03-1,Men MM 55+,3,26,308.53912083038,
Tucson Bicycle Classic - TT,2019-03-1,Men MM 55+,3,26,308.53912083038,
Tucson Bicycle Classic RR,2019-03-2,Men MM 55+,16,26,424.268,
Tucson Bicycle Classic - Circuit,2019-03-3,Men MM 55+,8,25,366.06705584491,
Tucson Bicycle Classic - GC,2019-03-3,Men MM 55+,2,25,350.05942031722,
Avondale Criterium,2020-01-19,50+ Masters,DNF,17,559.15338095238,
Avondale Criterium,2020-01-19,Men 35+ Masters,22,26,527.9605563151,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2020-02-1,Men Masters  55+ Cat.,2,21,316.51166666667,
Santa Catalina Weekend: UA Grand Prix,2020-02-2,Men Masters  55+ Cat.,7,7,510.079,
41st Mt. Graham Hill Climb,2020-09-27,Men CAT 2,3,6,347.23578896484,
La Vuelta a Santa Catalina - RR,2022-02-12,Men Masters   40+ 1/2/3,13,20,410.80859549018,
Tucson Bicycle Classic,2022-03-4,Men Master 50+,29,79,430.96153846154,
Tucson Bicycle Classic,2022-03-5,Men Master 50+,52,79,492.16972187508,
