Race Name,Race Date,Category Name,Place,Total Racers,Points
Double Down Challenge Road Race,2011-08-13,Men Cat 3/4,22,41,355.52631578947,
Double Down Challenge Circuit Race,2011-08-13,Men Masters 35+ Open,8,19,294.375,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 3  ,41,61,332.10306949014,
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Cat 3  ,28,35,335.04203292525,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 3  ,34,58,311.89655172414,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 3  ,54,60,347.05290102581,
Greenville Spring Series - Road Race,2012-03-3,Men Cat 3  ,26,33,340.43640282347,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Masters 40+  40-99,31,47,365.97826086957,
NoDa Grand Prix,2012-04-15,Men Masters 45+  45-99,26,32,445.61083724406,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 1/2/3/4/5 Master 45-99,6,22,303.64632069471,
SC State Time Trial Championships,2012-06-16,Men Cat 1/2/3/4/5 Masters 45-49,4,6,391.85798062645,
Crossroads Classic - City Park Criterium,2012-08-5,Men Cat 3  00-99,32,44,352.91026818182,
Greenville Spring Series,2013-02-9,Men Masters 50+  50+,26,31,520.84145886151,
Greenville Spring Series,2013-02-10,Men Masters 50+  50+,23,23,513.96511683549,
Greenville Spring Series,2013-02-24,Men Masters 50+  50+,25,30,475.67903209375,
Greenville Spring Series,2013-03-2,Men Masters 50+  50+,7,23,360.73628323655,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 1  50+,10,35,327.31176470588,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 1  50+,21,31,409.80172222222,
Dilworth Criterium,2013-04-14,Men Cat 3,18,38,340.88459649123,
NoDa Grand Prix,2013-04-14,Men Cat3/4,8,74,291.01756756757,
Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3/4/5 Master 50-59,2,30,283.52676923077,
Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3/4/5 Master 50-59,2,22,337.56966666667,
Greenville Spring Series,2014-02-8,Men Masters 50+  50+,9,18,407.66787265056,
Greenville Spring Series,2014-02-9,Men Masters 50+  50+,3,37,360.20792592593,
Greenville Spring Series,2014-02-16,Men Masters 50+  50+,15,28,397.51,
Greenville Spring Series,2014-03-1,Men Masters 50+  50+,23,33,433.73312874753,
Greenville Spring Series,2014-03-2,Men Masters 50+  50+,9,37,320.70227450259,
Park Circle Criterium Weekend Day 2,2014-03-30,Men Masters 50+  50+,3,15,323.57321428571,
Belmont Criterium,2014-04-13,Men Master  45+,9,37,293.7105,
Gaffney Criterium,2014-05-3,Men CAT 1/2/3/4/5 MASTER 50+,4,14,334.85327429787,
South Carolina Road race Championship Weekend,2014-06-7,Men Masters 50+  50-54,4,24,338.91745454545,
Hyde Park Blast Criterium,2014-06-28,Men Master  50-59,6,37,325.31611111111,
Madeira Criterium,2014-06-29,Men Master  50-59,6,28,355.96501235861,
Greenville Spring Series,2015-02-7,Men 50+ Masters 50+,36,42,534.32199074074,
Greenville Spring Series,2015-02-8,Men 50+ Masters 50+,24,40,452.12939285714,
Greenville Spring Series,2015-02-14,Men 50+ Masters 50+,8,30,365.84231188865,
Greenville Spring Series,2015-03-1,Men 50+ Masters 50+,5,41,326.32008823529,
Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men Masters 45+,10,10,436.04277364205,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Master 45+ Cat 1/2/3/4,DNF,14,475.82244444444,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Masters  45,DNF,26,492.04568181818,
Dilworth Criterium,2015-04-11,Men 50+ Masters 50+,20,33,401.96455140693,
Belmont Criterium,2015-04-12,Men 45+ Masters 45+,16,34,368.53990142466,
US Pro Crit Nationals,2015-04-18,Men  Cat 3,15,21,400.37666666667,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men MASTERS 45+ CAT 1/2/3/4,5,13,332.90969463789,
Historic Roswell Criterium,2015-04-26,Men Cat 3/4,26,44,399.07091718608,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men MASTER 45+ CAT 1/2/3/4,10,21,368.63196666667,
PAALS Cycling Festival,2015-05-23,Men Cat 3/4,23,41,429.31611111111,
PAALS Cycling Festival,2015-05-23,Men Cat 3,13,20,402.10483333333,
Slow Ride Omnium - RR,2015-06-6,Men Masters 40+ Cat 3/4/5,41,65,440.46466666667,
Slow Ride Omnium - TT,2015-06-6,Men Masters 40+ Cat 3/4/5,12,38,389.92245777674,
Slow Ride Omnium - Crit,2015-06-7,Men Masters 40+ Cat 3/4/5,2,40,324.93258823529,
Slow Ride Omnium - GC,2015-06-7,Men Masters 40+ Cat 3/4/5,3,26,390.09832635122,
Greenville Spring Series #4,2016-02-21,Men 50+ Masters 50+,15,42,422.19639972377,
The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men  Cat3/4,13,32,412.4276630348,
The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men 45+ Masters 45+,14,23,,
SweetWater IPA Omnium - RR,2016-06-4,Masters 40+ Cat 3/4/5,22,35,466.75572916667,
SweetWater IPA Omnium - TT,2016-06-4,Masters 40+ Cat 3/4/5,12,18,460.67996945804,
SweetWater IPA Omnium - Crit,2016-06-5,Masters 40+ Cat 3/4/5,DNF,19,533.27625,
Better Than Able Coaching CCA Regional Road Race Championships,2016-06-11,Men 45+ Open,10,32,351.92916230725,
Double Down Challenge Circuit Race,2016-06-25,Men Masters 50+ Open,10,28,397.00398809524,
Greenville Spring Series,2017-02-12,Men 50+ Masters 50+/60+,28,54,472.36738636364,
Greenville Spring Series,2017-02-19,Men 50+ Masters 50+/60+,DNF,49,604.40060869565,
Max Gander Memorial Criterium,2017-05-6,Masters 50-59 Open,4,20,343.00141666667,
Winston Salem Cycling Classic Criterium,2017-05-27,Men MASTERS 45+ CAT 1/2/3/4,16,37,440.73457079925,
Johnson City Omnium - Crit,2017-06-4,Cat 3,20,22,470.8972,
Johnson City Omnium - Crit,2017-06-4,Masters 40+ Cat 3/4/5,2,12,380.78181726672,
The Bike Law CCA Regional Crit Championship on The Front Porch of the ,2017-06-17,Men 45-54 Masters 45+,6,17,392.13619506173,
Greenville Spring Series,2018-03-10,Men 50+ Masters 50+,16,40,412.42996768686,
Athens Twilight Criterium,2018-04-28,Men MASTERS 55+ CAT 1/2/3/4,5,7,433.63333333333,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men MASTERS 55+ CAT 1/2/3/4,5,8,433.63333333333,
Healthy Newton - Crit,2018-06-9,Men Master 40+ Cat 1/2/3/4,13,22,430.4745615799,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 55-59 Masters,35,45,467.43982539683,
Greenville Spring Series,2019-02-23,Men 50+ Masters 50+,DNF,24,539.2449,
Greenville Spring Series,2019-03-16,Men 50+ Masters 50+,33,44,514.3151,
