First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Denny,Rowe iii,Albany Criterium,2011-08-7,Men Cat 1/2,2,26,190.66874789977,
William,O'donnell,Albany Criterium,2011-08-7,Men Cat 1/2,20,26,280.66874789977,
William,O'donnell,OBRA TT,2011-06-12,Senior Men,2,4,,
William,O'donnell,Co-Motion TT/Tandem TT Champs,2011-05-8,Men 1/2,1,2,,
Denny,Rowe iii,As the Raven Flies TT,2011-05-7,Men 3,1,5,,
William,O'donnell,As the Raven Flies TT,2011-05-7,Men 1/2,1,5,,
William,O'donnell,Estacada Time Trial Series,2011-05-1,Senior Men,1,5,,
Denny,Rowe iii,As the Raven Flies TT,2011-04-30,Men 3,1,5,,
William,O'donnell,As the Raven Flies TT,2011-04-30,Men 1/2,1,3,,
Denny,Rowe iii,As the Raven Flies TT,2011-04-23,Men 3,1,7,270,
William,O'donnell,As the Raven Flies TT,2011-04-23,Men 1/2,1,3,,
Denny,Rowe iii,Icebreaker Criterium,2011-04-16,Men Cat 3,2,13,237.91492635131,
William,O'donnell,Icebreaker Criterium,2011-04-16,Men Cat 1/2,4,5,,
William,O'donnell,Icebreaker Criterium,2011-04-16,Men Masters 35+,1,18,170.76586716622,
Denny,Rowe iii,Eugene Celebration - Coburg TT,2010-09-6,Category 3 Men,1,38,,
Denny,Rowe iii,Eugene Celebration - Celebration Crit,2010-09-6,Category 3 Men,1,38,,
William,O'donnell,Eugene Celebration - Briggs Hill,2010-09-5,Pro/1/2,22,27,,
Denny,Rowe iii,Eugene Celebration - Briggs Hill,2010-09-5,Category 3 Men,1,38,,
William,O'donnell,Eugene Celebration - McBeth Prologue ,2010-09-4,Pro/1/2,19,27,,
Denny,Rowe iii,Eugene Celebration - McBeth Prologue ,2010-09-4,Category 3 Men,1,38,,
William,O'donnell,OBRA TT,2010-06-13,Senior Men,2,7,,
William,O'donnell,OBRA TTT,2010-05-23,Senior Men,1,28,,
