Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Boys/Girls (10-14),1,85511,Kevin,Gougen,team CF,0:18:43,,600,474.71348029318,
Junior Boys/Girls (10-14),2,27751,Brodie,Deshaies,Papa Wheelies Yankee Peddler Racing,0:18:43,357920,358.05190415843,495.59456691098,
Junior Boys/Girls (10-14),3,8824,Jackson,Heath,ccb,0:18:43,298091,600,516.47565352878,
Junior Boys/Girls (10-14),4,50954,Donnie,Seib,BIKEMAN.COM,0:18:43,301790,527.81934221121,537.35674014659,
Junior Boys/Girls (10-14),5,27752,Matthew,Jogodnik,Colavita-Baci U19,0:18:43,311002,547.64,558.23782676439,
Junior Boys/Girls (10-14),6,52545,Anna,Caron,Momentum Barracuda Cycling,0:18:45,376440,642.04,579.1189133822,
Junior Boys/Girls (10-14),7,85512,Sean,Gougen,team CF,0:18:45,,600,600,
Junior Boys/Girls (10-14),8,85513,Alexander,Tveter,,0:19:41,,600,620.8810866178,
Junior Boys/Girls (10-14),9,26171,Gabrielle,Czerula,ENGVT,0:21:57,,682.94177652128,641.76217323561,
Junior Boys/Girls (10-14),10,26170,Nicholas,Ondre,Claremont Cycle Depot,0:21:57,320312,600,662.64325985341,
Junior Boys/Girls (10-14),11,85514,Madeline,Tveter,,lap,,600,683.52434647122,
Junior Boys/Girls (10-14),12,85515,Camille,Bolduc,,lap,,600,704.40543308902,
Masters 35+ (1-4),1,30430,Bobby,Bailey,Dealer.com-EverBank,0:48:45,142091,216.13,220.80430756944,
Masters 35+ (1-4),2,85524,Erich,Weinrich,,0:49:03,,300,225.54134219097,
Masters 35+ (1-4),3,626,Steve,Francisco,Dealer.com-EverBank,0:49:05,117382,227.33932083333,230.2783768125,
Masters 35+ (1-4),4,4099,Todd,Bowden,Expowheelmen,0:49:05,144319,290.1,235.01541143403,
Masters 35+ (1-4),5,345,David,Hildebrand,Expowheelmen,0:49:13,160538,261.87,239.75244605556,
Masters 35+ (1-4),6,1811,Chandler,Delinks,CYCLOCROSSWORLD.COM,0:49:13,60318,317.80151414397,244.48948067708,
Masters 35+ (1-4),7,7473,Anthony,Giguere,INSIGHT MRI RACING,0:49:13,174497,283.89,249.22651529861,
Masters 35+ (1-4),8,964,Patrick,Ruane,Sunapee/Continental Paving/Buchikas,0:49:13,30782,347.32,253.96354992014,
Masters 35+ (1-4),9,20841,Jeremy,Brazeal,Bethel Cycle Sport,0:49:13,54411,316.7,258.70058454167,
Masters 35+ (1-4),10,81387,Kevin,Duniho,VT Pain Relief - Physical Therapy & Massage,0:49:13,54689,257.589061268,263.43761916319,
Masters 35+ (1-4),11,65974,Ronald,Bourgoin,Momentum Barracuda Cycling,0:49:13,4399,288.79,268.17465378472,
Masters 35+ (1-4),12,956,Matthew,Kressy,Boston Bicycle School,0:49:13,19831,279.06,272.91168840625,
Masters 35+ (1-4),13,2381,Christopher,White,,0:49:13,127261,366.35,277.64872302778,
Masters 35+ (1-4),14,1126,Jared,Katz,1K2GO-Onion River Sports,0:49:13,87239,314.39,282.38575764931,
Masters 35+ (1-4),15,395,James,Nash,CCB Racing,0:49:13,64384,355.43,287.12279227083,
Masters 35+ (1-4),16,4539,Steve,Stockwell,Sunapee/Continental Paving/Buchikas,0:49:13,68076,287.98,339.23017310764,
Masters 35+ (1-4),17,7505,Ron,Dunn,INSIGHT MRI RACING,0:49:13,149530,352.41,339.23017310764,
Masters 35+ (1-4),18,1731,Aaron,Miller,Paycheck to Paycheck,0:49:13,281556,354.73,339.23017310764,
Masters 35+ (1-4),19,1618,Christopher,Naimie,Sunapee/Continental Paving/Buchika's Ski and Bike ,0:49:13,55766,337.45,339.23017310764,
Masters 35+ (1-4),20,7525,Don,Seib,BIKEMAN.COM,0:49:13,77357,308.11,339.23017310764,
Masters 35+ (1-4),21,85284,Michael,Elmore,Green Mountain Bicycle Club,0:49:13,10731,394.34310185185,339.23017310764,
Masters 35+ (1-4),22,647,Damian,Bolduc,ONION RIVER RACING,0:49:13,201223,300.5626326585,339.23017310764,
Masters 35+ (1-4),23,6338,Nicholas,Czerula,ENGVT,0:49:13,207085,273.711109067,339.23017310764,
Masters 35+ (1-4),24,26034,Alberto,Citarella,Dealer.com-Everbank,0:49:13,315986,285.92,339.23017310764,
Masters 35+ (1-4),25,949,Nicholas,Fanaras,Riverside Racing,0:49:13,249996,390.69,339.23017310764,
Masters 35+ (1-4),26,1460,Curtis,Boivin,,0:49:13,120079,300,339.23017310764,
Masters 35+ (1-4),27,3505,Mark,White,Onion River Racing,0:49:13,67917,393.73,339.23017310764,
Masters 35+ (1-4),28,1693,Bill,Yabroudy,,0:49:13,551281,293.3,339.23017310764,
Masters 35+ (1-4),29,329,Gene,Petrella,CCC/Keltic Const./Zanes Cycles,0:49:13,,370.9,339.23017310764,
Masters 35+ (1-4),30,8978,Byron,Holt,spin arts cycling team,0:49:13,111565,293.86,339.23017310764,
Masters 35+ (1-4),31,39606,Mark,Caron,Momentum Barracuda Cycling,0:49:13,121058,375.28,339.23017310764,
Masters 35+ (1-4),32,65,David,Gray,GS Panache,0:49:13,13955 ,310.14,339.23017310764,
Masters 35+ (1-4),33,2369,John michael,Hackett,Onion River Racing,0:49:13,,357.68937586883,339.23017310764,
Masters 35+ (1-4),34,3704,Jay,Clausen,Sunapee/Continental Paving/Buchika's Ski & Bike Ra,0:49:13,7081,399.93,339.23017310764,
Masters 35+ (1-4),35,19217,Brett,Mckay,Unattached,0:49:13,205998,395.41676315789,339.23017310764,
Masters 35+ (1-4),36,4665,Matthew,Myette,Zanconato Racing,0:49:13,208969,300,339.23017310764,
Masters 35+ (1-4),37,3270,John,Dieli,BOB Cycling/Speed Merchant Aero Wind Tun,lap,9474,357.95,391.33755394444,
Masters 35+ (1-4),38,81388,Jerry,Chabot,ENGVT,lap,77718,353.013673415,396.07458856597,
Masters 35+ (1-4),39,1885,Steven,Lehmann,Sunapee Racing Team,lap,151809,394.31,400.8116231875,
Masters 35+ (1-4),40,3653,Sean,Lamontagne,Sunapee/Continental Paving/Buchikas,lap,117899,396.88,405.54865780903,
Masters 45+ (cat 1-4),1,1018,Skip,Foley,TIME - Velo Pasadena Team,0:48:01,55755,255.65,241.2297719724,
Masters 45+ (cat 1-4),2,65974,Ronald,Bourgoin,Momentum Barracuda Cycling,0:48:01,4399,288.79,248.98302067991,
Masters 45+ (cat 1-4),3,1059,David,Connery,1K2GO Onion River Sports,0:48:01,179486,269.30919519671,256.73626938741,
Masters 45+ (cat 1-4),4,964,Patrick,Ruane,Sunapee/Continental Paving/Buchikas,0:48:01,30782,347.32,264.48951809492,
Masters 45+ (cat 1-4),5,1693,Bill,Yabroudy,NBX/Narragansett Beer/Apex Tec,0:48:01,551281,293.3,272.24276680242,
Masters 45+ (cat 1-4),6,390,Paul,Curley,Spin Arts Cycling,0:48:01,8380,329.76,279.99601550993,
Masters 45+ (cat 1-4),7,986,Craig,Schaepe,NorEast Cycling,0:48:01,70224,318.29,287.74926421744,
Masters 45+ (cat 1-4),8,21430,Eric j.,Carlson,BLUE STEEL CYCLERY,0:48:01,6142,335.4369965991,295.50251292494,
Masters 45+ (cat 1-4),9,1618,Christopher,Naimie,Sunapee/Continental Paving/Buchika's Ski and Bike ,0:48:01,55766,337.45,303.25576163245,
Masters 45+ (cat 1-4),10,395,James,Nash,CCB Racing,0:48:01,64384,355.43,311.00901033995,
Masters 45+ (cat 1-4),11,7525,Don,Seib,BIKEMAN.COM,0:48:01,77357,308.11,318.76225904746,
Masters 45+ (cat 1-4),12,66718,Kevin,Neprud,545 Velo,0:48:01,251542,371.33,326.51550775497,
Masters 45+ (cat 1-4),13,421,Tom,Luther,NorEast Cycling,0:48:01,171588,321.45,334.26875646247,
Masters 45+ (cat 1-4),14,700,Eric,Weinrich,Momentum Barracuda Cycling,0:48:01,227867,315.38,342.02200516998,
Masters 45+ (cat 1-4),15,4083,Geoff,Mcintosh,Corner Cycle Cycling Club,0:48:01,138727,331.3,349.77525387748,
Masters 45+ (cat 1-4),16,39606,Mark,Caron,Momentum Barracuda Cycling,0:48:01,121058,375.28,404.04799483002,
Masters 45+ (cat 1-4),17,186,Brian,Murphy,Peak Racing/Gear Works Cyclery,0:48:01,229603,374.74,404.04799483002,
Masters 45+ (cat 1-4),18,407,Steve,Mcgrath,NorEast Cycling,0:48:01,23503,398.9,404.04799483002,
Masters 45+ (cat 1-4),19,3653,Sean,Lamontagne,Sunapee/Continental Paving/Buchikas,0:48:01,117899,396.88,404.04799483002,
Masters 45+ (cat 1-4),20,978,Craig,Harrison,Sunapee/Continental Paving/Buchika's Racing Team,0:48:01,49535,385.56,404.04799483002,
Masters 45+ (cat 1-4),21,6282,Timothy,Buckley,Sunapee Racing Team,0:48:01,59789,400,404.04799483002,
Masters 45+ (cat 1-4),22,800,William,Sawyer,Spinarts,0:48:01,118994,379.88,404.04799483002,
Masters 45+ (cat 1-4),23,85284,Michael,Elmore,,0:48:01,10731,394.34310185185,404.04799483002,
Masters 45+ (cat 1-4),24,1885,Steven,Lehmann,Sunapee/Continental Paving/Buchikas,0:48:01,151809,394.31,404.04799483002,
Masters 45+ (cat 1-4),25,31317,Eiric,Marro,Sunapee /Continental Paving/Buchikas,0:48:01,22572,376.92,404.04799483002,
Masters 45+ (cat 1-4),26,1747,Mark,Januskiewicz,Sunapee /Continental Paving/Buchikas,0:48:01,132809,432.6,404.04799483002,
Masters 45+ (cat 1-4),27,150,Bruce,Diehl,Sunapee/Continental Paving/Buchikas,0:48:01,63934,378.16,404.04799483002,
Masters 45+ (cat 1-4),28,400,Bob,Bisson,Maggie Rosas/Grace Barker/The Willows/American Lun,0:48:01,,380.28,404.04799483002,
Masters 45+ (cat 1-4),29,2208,Joseph,Rano,Spin Arts Cycling Team,0:48:53,60154,310.82,458.32073578256,
Masters 45+ (cat 1-4),30,3704,Jay,Clausen,Sunapee/Continental Paving/Buchika's Ski & Bike Ra,0:49:00,7081,399.93,466.07398449007,
Masters 45+ (cat 1-4),31,982,Carl,Hitchcock,OA/CycleMania,lap,126471,332.19,473.82723319757,
Masters 45+ (cat 1-4),32,3439,Tom,Scontras,Riverside Masters Racing,lap,0216627,419.28686998587,481.58048190508,
Masters 45+ (cat 1-4),33,423,Joseph,Reagan,NorEast Cycling,lap,171591,452.1,489.33373061259,
Masters 45+ (cat 1-4),34,39802,Barney,Brannen,,lap,401465,521.34498362295,497.08697932009,
Masters 55+ (1-4) - Masters 65+ (1-4),1,800,William,Sawyer,Spinarts,0:39:47,118994,379.88,291.94019722222,
Masters 55+ (1-4) - Masters 65+ (1-4),2,390,Paul,Curley,Maggie Rosa's/Grace Barker/The Willows/American Lu,0:39:50,8380,329.76,305.1357308642,
Masters 55+ (1-4) - Masters 65+ (1-4),3,30363,Christofer,Dehahn,Brauer/Mick Management,0:39:50,334414,355.23,318.33126450617,
Masters 55+ (1-4) - Masters 65+ (1-4),4,1614,Paul,Denis,INSIGHT MRI RACING,0:39:50,118982,309.41,331.52679814815,
Masters 55+ (1-4) - Masters 65+ (1-4),5,30453,Michael,Harring,CCB,0:39:50,338490,345.38716666667,344.72233179012,
Masters 55+ (1-4) - Masters 65+ (1-4),6,394,Tom,Stevens,Spin Arts Cycling Team,0:39:50,34102,390.54,357.9178654321,
Masters 55+ (1-4) - Masters 65+ (1-4),7,85525,Chuck,Doprer,,0:39:50,,500,371.11339907407,
Masters 55+ (1-4) - Masters 65+ (1-4),8,405,Jerry,Jacobs,545 Velo,0:39:50,262078,410.7,384.30893271605,
Masters 55+ (1-4) - Masters 65+ (1-4),9,9208,Stephen,Bellio,Fit WERX,0:39:50,150110,400.88067283951,397.50446635802,
Masters 55+ (1-4) - Masters 65+ (1-4),10,409,Wayne,Santos,BOB-SMART,0:39:50,59406,409.27,410.7,
Masters 55+ (1-4) - Masters 65+ (1-4),11,4021,Gary,Evans,Sunapee / Continental Paving / Buchika's Ski&Bike,0:39:50,45312,500,423.89553364198,
Masters 55+ (1-4) - Masters 65+ (1-4),12,37561,Leon,Piasecki,Spin Arts Cycling Team,0:41:17,350454,446.93,437.09106728395,
Masters 55+ (1-4) - Masters 65+ (1-4),13,20552,Donald,Crowell,BlueSteelCyclery,0:41:56,303906,400.43327382407,450.28660092593,
Masters 55+ (1-4) - Masters 65+ (1-4),14,81509,Dennis,O'Brien,BRUDEN Corporation,0:41:56,358534,510.74770441831,463.4821345679,
Masters 55+ (1-4) - Masters 65+ (1-4),15,477,Eric,Hansmeier,Monadnock Cycling Club,0:42:20,259524,467.56809704504,476.67766820988,
Masters 55+ (1-4) - Masters 65+ (1-4),16,22510,Brook,Anderson,1K2GO-Onion River Sports,lap,232880,506.18367770684,489.87320185185,
Masters 55+ (1-4) - Masters 65+ (1-4),17,8921,Lawrence,Purtill,Cox/W.E.Stedman Cycling,lap,203000,469.6522830378,503.06873549383,
Masters 55+ (1-4) - Masters 65+ (1-4),18,1032,Larry,Stachowiak,CCB Racing,lap,245678,513.44,516.2642691358,
Masters 55+ (1-4) - Masters 65+ (1-4),19,824,Frank,Holt,NHCC/TeamNH,lap,145102,441.96700672045,529.45980277778,
Men 3,1,73791,Christopher,Tveter,RRC De Pedaalridders,0:41:50,378679,232.47,267.25416666667,
Men 3,2,1991,Tom,Reagan,Sunapee Racing Team,0:41:50,379281,318.07,273.18322222222,
Men 3,3,35117,Aidan,Kesner,Cycle Loft,0:41:50,353160,336.19,279.11227777778,
Men 3,4,1116,Chris,Curven,First Stop / Vermont Castings,0:41:50,159968,288.99,285.04133333333,
Men 3,5,43540,Brian,Coate,B2C2 p/b BOLOCO,0:41:50,360895,353.64,290.97038888889,
Men 3,6,7473,Anthony,Giguere,INSIGHT MRI RACING,0:41:50,174497,283.89,296.89944444444,
Men 3,7,5025,Preston,Buehrer,B2C2 p/b Boloco,0:41:50,290822,342.88,302.8285,
Men 3,8,679,Steven,Hopengarten,GREEN LINE VELO Driven by ZipCar,0:41:50,254441,392.01,308.75755555556,
Men 3,9,85290,Enmanuel,Nunez marzan,echelon cycles,0:41:50,,303.60434285714,314.68661111111,
Men 3,10,47601,Case,Butler,C.F. Racing,0:41:50,378977,348.83,320.61566666667,
Men 3,11,10255,Dominic,Caiazzo,GREEN LINE VELO driven by Zipcar,0:41:50,309324,342.75,326.54472222222,
Men 3,12,2369,John michael,Hackett,Onion River Racing,0:41:50,,357.68937586883,332.47377777778,
Men 3,13,27150,Robert,Gorman,,0:41:50,350164,379.98,338.40283333333,
Men 3,14,3035,Damien,Callahan,1K2GO/Onion River Sports,0:41:50,95709,364.22,344.33188888889,
Men 3,15,43487,Alec,Cunningham,C.F. Racing | racecf.org,0:41:50,311452,350.56,350.26094444444,
Men 3,16,52232,Matt,Salter,1K2GO-Onion River Sports,0:41:50,197468,375.42,388.79980555556,
Men 3,17,6551,Neal,Coughlin,Rancourt & Co. Cycling,0:41:50,303889,393.56,388.79980555556,
Men 3,18,3505,Mark,White,Onion River Racing,0:41:50,67917,393.73,388.79980555556,
Men 3,19,27782,Karl,Schipul,Cycle Fitness Cycling Club,0:41:50,317820,477.86,388.79980555556,
Men 3,20,9111,Ford,Murphy,Papa Wheelies Bike Shop,0:41:50,314892,417.3,388.79980555556,
Men 3,21,37589,Maxwell,Godbey,Corner Cycle Cycling Club,0:41:50,342212,411.04,388.79980555556,
Men 3,22,25986,Smith,Anderson,Green Line Velo Driven by Zip Car,0:41:50,318100,379.72,388.79980555556,
Men 3,23,16721,Scott,Peradotto,Erba,0:41:50,190044,376.63500109649,388.79980555556,
Men 3,24,1126,Jared,Katz,1K2GO-Onion River Sports,0:41:50,87239,314.39,388.79980555556,
Men 3,25,1022,Jay,Robbins,Ride Studio Cafe,0:41:50,250910,355.3,388.79980555556,
Men 3,26,56474,Alexander,Grabau,Ride Studio Cafe,0:41:50,13816,357.08,388.79980555556,
Men 3,27,1166,Oscar,Jimenez,Ride Studio Cafe,0:41:50,228871,322.65,388.79980555556,
Men 3,28,28437,Matt,Doremus,Grinta cycling team p/b erba cycles,rel 1.N.7,9845,339.59,427.33866666667,
Men 3,29,1723,Tommy,Goguen,C.F. Racing,lap,219424,397.95,433.26772222222,
Men 3,30,8828,Benjamin,Kramer,Sunapee Racing Team,lap,293636,432.22,439.19677777778,
Men 4,1,79647,Connor,Jennings,Sunapee Racing Team,0:37:32,399473,364.57063494635,321.56880845238,
Men 4,2,283,Stefan,Wawersik,Minuteman Road Club,0:37:56,210617,410.3,326.64648424036,
Men 4,3,52509,James,Tilley,,0:37:56,314446,372.67,331.72416002834,
Men 4,4,18225,Nicholas,Tham ming qiang,MIT Cycling p/b FXDD,0:37:56,205206,380.2,336.80183581633,
Men 4,5,25971,Christopher,Parker,NEBC,0:37:56,,382.07873571429,341.87951160431,
Men 4,6,54991,Alex,Gorman,Fit Werx Cycling Team,0:37:56,356606,391.67,346.95718739229,
Men 4,7,65723,Tyler,Dunn,INSIGHT MRI,0:37:56,398139,404.22,352.03486318027,
Men 4,8,9046,Bradford,Kelley,Sunapee / Continental Paving / Buchika's Ski and B,0:37:56,162479,428.04,357.11253896825,
Men 4,9,27999,Zachary,Parker,Dartmouth College,0:37:56,240846,402.21,362.19021475624,
Men 4,10,80731,Stefano,Zimei,M3 Racing,0:37:56,298535,386.94,367.26789054422,
Men 4,11,3365,Juan,Puerto,M3 Racing,0:37:56,169623,394.66,372.3455663322,
Men 4,12,1403,Andre,Sturm,GMBC,0:37:56,200887,343.52,377.42324212018,
Men 4,13,1897,James,Hall,Blue Steel Cyclery,0:37:56,120643,428.2,382.50091790816,
Men 4,14,77011,Michael,O'donnell,Blue Hills Cycling Club,0:37:56,395483,443.5,387.57859369615,
Men 4,15,75694,Dave,Seissen,1K2GO,0:37:56,399282,440.63699848871,392.65626948413,
Men 4,16,65945,Pj,Renquin,C.f. Racing,0:37:56,,350.36,397.73394527211,
Men 4,17,50955,Zachary,Curtis,BayHillCapital-CL Noonan Junior Cycling,0:37:56,371933,425.37,402.81162106009,
Men 4,18,6347,Kevin,Ondre,Claremont Cycle Depot Bike Club,0:37:56,63826,349.25,407.88929684807,
Men 4,19,25990,Marc,Curtis,bikebarnracing.com,0:37:56,148661,457.04674381372,412.96697263605,
Men 4,20,79542,Patrick,Bauer-blank,Minuteman Road Club,0:37:56,,443.95724956539,418.04464842404,
Men 4,21,18797,Ed,Doyle,RealFood Consulting,0:37:56,308131,451.93885466981,445.97186525794,
Men 4,22,70987,Justin,Cammarata,Fit Werx,0:37:56,385840,372.38,445.97186525794,
Men 4,23,1788,Parker,Heath iii,CCB Racing,0:37:56,15604,468.25415723007,445.97186525794,
Men 4,24,74275,Scott,Kapelewski,Northeastern University,0:37:56,382807,601.39,445.97186525794,
Men 4,25,53742,Chris,Goguen,C.F. Racing | racecf.org,0:37:56,274271,429.98,445.97186525794,
Men 4,26,32948,Doug,Marks,,0:37:56,348546,400,445.97186525794,
Men 4,27,1662,Liam,Somers,Base36/SMCC/Gorham Bike,0:37:56,194532,456.26,445.97186525794,
Men 4,28,22505,Michael,Hopwood,1K2GO-Onion River Sports,0:37:56,305501,441.56,445.97186525794,
Men 4,29,20800,Steve,Bryant,Base36/SMCC/Gorham Bike,0:37:56,283937,400,445.97186525794,
Men 4,30,73448,Andrew,Wong,,0:37:56,394939,542.8,445.97186525794,
Men 4,31,5570,Eric,Marchese,GREEN LINE VELO driven by Zipcar,lap,276798,518.39076576575,473.89908209184,
Men 4,32,6674,John,Moore,,lap,342958,403.03,478.97675787982,
Men 4,33,32251,Christopher,Cugini,NEBC p/b Cycle Loft,lap,340514,482.33,484.0544336678,
Men 4,34,50954,Donnie,Seib,BIKEMAN.COM,lap,301790,527.81934221121,489.13210945578,
Men 4,35,149675,Clyde Sebastian,Logue,,lap,455186,400,494.20978524376,
Men 4,36,22510,Brook,Anderson,1K2GO-Onion River Sports,lap,232880,506.18367770684,499.28746103175,
Men 4,37,1629,Michael,Lovell,Sunapee Racing Team,lap,83136,399.05,504.36513681973,
Men 4,38,21,Tim,Curley,Comprehensive Racing / Salem Cycle,lap,269256,483.04,509.44281260771,
Men 4,39,3449,Nolan,Garon,Minuteman Road Club,lap,236457,522.53,514.52048839569,
Men 4,40,58129,Eric,Papetti,NEBC p/b Cycle Loft,lap,137902,502.16,519.59816418367,
Men 4,41,64970,Adam,Bernstein,GREEN LINE VELO driven by Zipcar,lap,287057,527.39448960603,524.67583997166,
Men 4,42,65962,Ian,Wilson,Insight MRI Racing,lap,457965,463.30045725655,529.75351575964,
Men 4,43,6518,Robert,Rolsma,Essex County Velo (ECV),lap,0296737,444.64,534.83119154762,
Men 5 - Junior Boys (15-18),1,92917,Mark,Miller,Norma's Ski and Bike,0:35:20,262000,340.2,347.59616666667,
Men 5 - Junior Boys (15-18),2,5707,Kevin,Goguen,Team CF,0:35:20,290750,391.37,355.43340713484,
Men 5 - Junior Boys (15-18),3,63319,Alex,Meier,Seaside cycle,0:36:18,329502,485.90822566149,363.27064760302,
Men 5 - Junior Boys (15-18),4,26076,Lance,Littlefield,,0:36:18,316896,410.07,371.1078880712,
Men 5 - Junior Boys (15-18),5,50955,Zachary,Curtis,BayHillCapital-CL Noonan Junior Cycling,0:36:18,371933,425.37,378.94512853937,
Men 5 - Junior Boys (15-18),6,50943,Matthew,Modelane,,0:36:18,356724,491.86893477314,386.78236900755,
Men 5 - Junior Boys (15-18),7,77665,Scott,Buxton,Mason Racing  Motorex Ryno Power,0:36:18,390104,442.09657252382,394.61960947572,
Men 5 - Junior Boys (15-18),8,85517,Jeffrey,Trail,,0:36:18,,450,402.4568499439,
Men 5 - Junior Boys (15-18),9,79542,Patrick,Bauer-blank,Minuteman Road Club,0:36:18,,443.95724956539,410.29409041208,
Men 5 - Junior Boys (15-18),10,23799,Chance,Wilk,CBRC,0:36:18,314154,407.5554625486,418.13133088025,
Men 5 - Junior Boys (15-18),11,77700,Mike,Engstrom,Blue Steel Cyclery,0:36:18,391515,417.07474601358,425.96857134843,
Men 5 - Junior Boys (15-18),12,77876,Donald,Bishop,,0:37:38,398418,535.48,433.80581181661,
Men 5 - Junior Boys (15-18),13,70985,Wouter,Hoogenboom,Unattached,0:37:38,385797,450.72,441.64305228478,
Men 5 - Junior Boys (15-18),14,80733,Tim,Kennedy,,0:37:38,327778,511.84850077491,449.48029275296,
Men 5 - Junior Boys (15-18),15,85518,Jason,Dion,,0:37:38,,450,457.31753322113,
Men 5 - Junior Boys (15-18),16,21413,Doug,Dayhoff,Keep It Tight,0:37:38,265124,475.75028358983,488.66649509384,
Men 5 - Junior Boys (15-18),17,77863,Justin,Thomas,Capital Area Cycling,0:37:38,399455,499.27785292062,488.66649509384,
Men 5 - Junior Boys (15-18),18,77612,Gennaro,Ameno,,0:37:38,403129,533.71030959752,488.66649509384,
Men 5 - Junior Boys (15-18),19,52417,Shannon,Purcell,Drummond Cycles,0:37:38,,511.68937152944,488.66649509384,
Men 5 - Junior Boys (15-18),20,80728,Jarrad,Warner,Capital Area Cycling,0:37:38,,603.18977492681,488.66649509384,
Men 5 - Junior Boys (15-18),21,80727,John,Baillieul,Quad Cycles,0:37:38,366589,520.63795498536,488.66649509384,
Men 5 - Junior Boys (15-18),22,55263,Sean,Torrez,,0:37:38,375767,515.23894249129,488.66649509384,
Men 5 - Junior Boys (15-18),23,27752,Matthew,Jogodnik,Colavita Racing,lap,311002,547.64,520.01545696654,
Men 5 - Junior Boys (15-18),24,52514,William,Herman,ECV,lap,15926,515.18806855881,527.85269743472,
Men 5 - Junior Boys (15-18),25,70990,Alex,Johnson,Fit Werx,lap,401564,566.89,535.6899379029,
Men 5 - Junior Boys (15-18),26,83690,Michael,Garrity,GardenWorks LLC,lap,,509.84121018713,543.52717837107,
Men 5 - Junior Boys (15-18),27,85519,Russ,Maynard,,lap,,450,551.36441883925,
Men 5 - Junior Boys (15-18),28,80730,Ryan,Ballam,capital area cycling,lap,403377,581.83516898312,559.20165930742,
Men 5 - Junior Boys (15-18),29,85520,Ryan,Nardontonia,,lap,,450,567.0388997756,
Men 5 - Junior Boys (15-18),30,85523,Nicholas,Tveter,,lap,,450,574.87614024378,
Men 5 - Junior Boys (15-18),31,85521,August,Felk,,lap,,450,582.71338071195,
Men 5 - Junior Boys (15-18),32,85522,Patrick,Kelley,,lap,,450,590.55062118013,
Men 5 - Junior Boys (15-18),33,69462,Ryan,Tomb,,lap,394895,559.6702588503,598.38786164831,
Men 5 - Junior Boys (15-18),34,133774,Grant,Hasley,,lap,356793,528.12493927326,606.22510211648,
Men P/1/2,1,30430,Bobby,Bailey,Dealer.com-EverBank,1:09:06,142091,216.13,191.83933333333,
Men P/1/2,2,2527,Curtis,White,Hot Tubes Development Cycling Team,1:09:06,234696,234.2,198.55553846154,
Men P/1/2,3,29826,Aaron,Hubbell,MetLife - NorEast Cycling,1:09:06,54434,217.62,205.27174358974,
Men P/1/2,4,969,Jesse,Keough,,1:09:06,229606,225.26,211.98794871795,
Men P/1/2,5,7412,Emmanuel,Goguen,C.F. Racing,1:09:06,209949,287.92,218.70415384615,
Men P/1/2,6,962,Brad,Sheehan,,1:09:06,146426,302.49854157295,225.42035897436,
Men P/1/2,7,8798,Samuel,Evans-brown,Sunapee/Continental Paving/Buchikas,1:09:06,294313,291.62,232.13656410256,
Men P/1/2,8,24001,Craig,Richey,Trek Red Truck p/b Mosaic Homes,1:09:06,405612,224.56,238.85276923077,
Men P/1/2,9,3378,Jeffrey,Elie,Riverside Racing,1:09:06,241533,242.45167185222,245.56897435897,
Men P/1/2,10,30214,Keith,Kelly,FitWerx Racing,1:09:06,281943,231.23,252.28517948718,
Men P/1/2,11,626,Steve,Francisco,Dealer.com-EverBank,1:09:06,117382,227.33932083333,259.00138461538,
Men P/1/2,12,5843,Daniel,Guiney,Sunapee/Continental Paving/Buchikas,1:09:06,294270,300.52,265.71758974359,
Men P/1/2,13,4539,Steve,Stockwell,Sunapee/Continental Paving/Buchikas,1:09:06,68076,287.98,272.43379487179,
Men P/1/2,14,3288,Unknown,Rider,,1:09:06,91005,388.04,279.15,
Men P/1/2,15,20697,Ansel,Dickey,KMS/Start House Cycling Team,1:09:06,311588,252.67,285.86620512821,
Men P/1/2,16,304,Tim,Mitchell,CCB Racing,1:09:06,137395,283.48,306.01482051282,
Men P/1/2,17,1018,Skip,Foley,TIME - Velo Pasadena Team,1:09:06,55755,255.65,306.01482051282,
Men P/1/2,18,309,Adam,Carr,Dealer.com-EverBank,1:09:06,208854,260.19,306.01482051282,
Men P/1/2,19,4103,Harrison,Harb,Sunapee Racing Team,1:09:06,208909,279.15,306.01482051282,
Men P/1/2,20,8489,Adam,St germain,ENGVT - Specialized,1:09:06,0193706,268.35,306.01482051282,
Men P/1/2,21,1591,Peter,Goguen,,P&P,234564,275.57,326.16343589744,
Men P/1/2,22,23174,Jorma,Mueller,CCB Racing,P&P,64761,361.92,332.87964102564,
Men P/1/2,23,34449,Jason,Barella,Grinta Cycling Team,P&P,354176,302.87,339.59584615385,
Men P/1/2,24,19109,Peter,Bowring,Embrocation / Gaulzetti Cicli,P&P,304148,368.16,346.31205128205,
Men P/1/2,25,28052,Zachary,Ulissi,MetLife - NorEast Cycling,P&P,337398,375.8,353.02825641026,
Men P/1/2,26,28013,Hunter,Resek,CCB Racing,P&P,315400,346.44,359.74446153846,
Men P/1/2,27,24456,Michael,Busa,JAM Fund / NCC,P&P,94892,305.4,366.46066666667,
W omen 4 - Junior Girls (15-18),1,50012,Paige,Williams,Farm Team Elite Women's Cycling,0:43:35,376695,492.87,441.59612300327,
W omen 4 - Junior Girls (15-18),2,80736,Alicia,Macleod,Capital Area Cycling,0:43:35,395066,554.12455177626,453.79026738764,
