First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chandler,Ballard pepper,Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  Cat 1/2/3,75,36,365.32525207501,
Rachel,Cross,IU Health Indy Criterium,2019-07-13,Women Pro/Cat 1/2/3,27,42,491.56528070175,
Rachel,Cross,Mass Ave Criterium pb NUVO,2019-07-12,Women Pro/Cat 1/2/3,21,42,461.12038596491,
Hugo,Scala,23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Cat Pro/1/2,1,21,290.02566666667,
Cade,Bickmore,23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Cat Pro/1/2,2,21,296.5231,
Justin,Butsavage,23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Cat Pro/1/2,3,21,303.02053333333,
Michael,Hemmerlin,23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Cat Pro/1/2,16,21,387.48716666667,
Linnea,Benson,23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Women Cat 4/5,2,17,483.62426631264,
Alijah,Beatty,23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Women Cat Pro/1/2/3,1,12,364.25667888888,
Mikaela,Toloday,23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Women Cat Pro/1/2/3,6,12,471.14,
Rachel,Cross,23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Women Cat Pro/1/2/3,7,12,492.51666422222,
Hannah,Mcdade,23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Women Cat Pro/1/2/3,11,12,578.02332111112,
Claire,Reeves,23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Women Cat Pro/1/2/3,25,12,620.77664955557,
Daniel,Nesbitt,23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Cat 4/5,19,67,446.44143848861,
Aj,Mccallum,23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Cat 4/5,23,67,457.39798037496,
Chandler,Ballard pepper,23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Cat 4/5,106,67,534.09377357947,
Conrad,Keglowitsch,23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Cat 3,25,29,480.08571794872,
Thomas,Rotherham,23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Cat 3,57,29,498.77864102564,
Juan,Gonzalez,Lindenwood Road Extravaganza - RR,2019-03-23,Men Collegiate C,3,7,479.23556395287,
Matthew,Harrison,Lindenwood Road Extravaganza - RR,2019-03-23,Men Collegiate C,5,7,533.84443604713,
Daniel,Nesbitt,Lindenwood Road Extravaganza - RR,2019-03-23,Men Collegiate C,6,7,561.14887209426,
Birgit,Morris,Lindenwood Road Extravaganza - RR,2019-03-23,Women Collegiate B/C,1,4,,
Linnea,Benson,Lindenwood Road Extravaganza - RR,2019-03-23,Women Collegiate B/C,3,4,,
Claire,Reeves,Lindenwood Road Extravaganza - RR,2019-03-23,Women Collegiate B/C,4,4,,
Mikaela,Toloday,IU Health Indy Criterium,2018-07-14,Women Cat 1/2/3,10,28,424.65682051282,
Emily,Neice,IU Health Indy Criterium,2018-07-14,Women Cat 1/2/3,27,28,556.63283333333,
Katherine,Santos,Hyde Park Blast Criterium,2018-06-30,Women PRO/1/2/3,11,24,414.35541666667,
Rachel,Cross,Hyde Park Blast Criterium,2018-06-30,Women PRO/1/2/3,18,24,475.57833333333,
Rachel,Cross,Madeira Criterium ,2018-06-29,Women PRO/1/2/3,15,16,493.60675,
Joe,Miles,Zeeland Criterium,2018-06-15,Men  CAT 4/5,11,30,464.93411111111,
Cade,Bickmore,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat2,6,55,301.36204861111,
Cade,Bickmore,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat2,1,59,267.96816666667,
Cade,Bickmore,Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat2,45,58,441.41628571429,
Lucas,Jirgal,Mooresville Crit,2018-04-29,Men Senior  Cat 3/4,30,41,504.240125,
Tyler,Roberts,Mooresville Crit,2018-04-29,Men Senior  Cat 3/4,76,41,545.3801875,
Cameron,Riches,22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Cat Pro/1/2,2,58,250.66666666667,
Cade,Bickmore,22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Cat Pro/1/2,8,58,270.39666666667,
Peter,Bock,22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Cat Pro/1/2,11,58,280.26166666667,
Hugo,Scala,22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Cat Pro/1/2,15,58,293.415,
Brad,Green,22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Cat Pro/1/2,18,58,303.28,
Kyle,Mindick,22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Cat Pro/1/2,23,58,319.72166666667,
Brice,Brookshire,22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Cat Pro/1/2,27,58,332.875,
Sam,Winters,22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Cat Pro/1/2,28,58,336.16333333333,
Kyle,Stewart,22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Cat Pro/1/2,49,58,401.93,
Nathaniel,Ganger,22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Cat 4/5,4,56,411.42680261234,
Ethan,Franklin,22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Cat 4/5,21,56,464.69829633365,
Joe,Miles,22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Cat 4/5,42,56,530.50425916587,
Madison,Kelly,22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Women Cat Pro/1/2/3,1,21,313.8285,
Alijah,Beatty,22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Women Cat Pro/1/2/3,3,21,340.4598,
Laurel,Rathbun,22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Women Cat Pro/1/2/3,4,21,353.77545,
Emma,Swartz,22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Women Cat Pro/1/2/3,6,21,380.40675,
Marta,Morris,22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Women Cat Pro/1/2/3,7,21,393.7224,
Katherine,Santos,22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Women Cat Pro/1/2/3,11,21,446.985,
Mikaela,Toloday,22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Women Cat Pro/1/2/3,12,21,460.30065,
Gabriella,Arnold,22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Women Cat Pro/1/2/3,15,21,500.2476,
Rachel,Cross,22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Women Cat Pro/1/2/3,17,21,526.8789,
Hannah,Mcdade,22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Women Cat Pro/1/2/3,18,21,540.19455,
Tyler,Roberts,22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Cat 3,3,33,305.60651282051,
Ben,Souders,22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Cat 3,27,33,508.82866666667,
Katherine,Santos,NUVO Mass Ave Criterium,2017-08-5,Women Cat 1/2/3,10,19,438.61,
Emily,Neice,NUVO Mass Ave Criterium,2017-08-5,Women Cat 1/2/3,18,19,518.7657037037,
Sam,Winters,NUVO Mass Ave Criterium,2017-08-5,Men Pro 1/2,35,50,367.56954761905,
Tyler,Roberts,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 3/4,52,104,432.46890780142,
Thomas,Revard,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 1/2/3,3,83,253.88553448276,
Sam,Winters,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 1/2/3,19,83,302.61114367816,
Katherine,Santos,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Women Cat 1/2/3,8,32,376.50195555556,
Rachel,Cross,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Women Cat 1/2/3,16,32,439.7,
Emily,Neice,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Women Cat 1/2/3,32,32,573.99584444444,
Mikaela,Toloday,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Women Cat 4/5,1,27,456.35366666667,
Sam,Winters,USA Cycling Road Nationals - RR,2017-06-30,Men 19-22 ProCat 12,68,100,372.90534814815,
Rachel,Cross,Ladera Ranch Grand Prix of Cycling,2017-06-11,Women Senior Open Cat 1/2/3,22,25,553.332625,
Sam,Winters,6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 1/2/3,8,66,277.91712643678,
Sam,Winters,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,OPEN Cat 2/3,1,30,289.71116666667,
Katherine,Santos,McDonalds Tri State Criterium,2017-06-3,Women Cat 1/2/3,6,8,453.26775,
Sam,Winters,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat Pro/1/2,9,79,259.9842037037,
Jos,Chalmers,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat Pro/1/2,15,79,275.04223148148,
Stephan,Hirsch,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat Pro/1/2,18,79,282.57124537037,
Zach,Nehr,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat Pro/1/2,26,79,302.64861574074,
Ben,Schmutte,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat Pro/1/2,31,79,315.19697222222,
Peter,Bock,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat Pro/1/2,36,79,327.7453287037,
Hugo,Scala,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat Pro/1/2,57,79,380.44842592593,
Anders,Nystrom,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat Pro/1/2,70,79,413.07415277778,
Ricardo,Ramirez,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat 4/5,27,74,440.19801299058,
Conrad,Keglowitsch,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat 4/5,34,74,457.97107475098,
Lucas,Jirgal,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat 4/5,42,74,480.82215415721,
Daniel,Nesbitt,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat 4/5,69,74,539.21935708423,
Shannon,Taylor,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat 4/5,72,74,539.21935708423,
Emily,Neice,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Women Collegiate B/C,1,4,,
Hannah,Mcdade,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Women Collegiate B/C,2,4,,
Mikaela,Toloday,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Women Collegiate B/C,3,4,,
Emma,Swartz,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Women Cat Pro/1/2/3,2,28,331.41184615385,
Marta,Morris,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Women Cat Pro/1/2/3,6,28,368.67456410256,
Katherine,Santos,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Women Cat Pro/1/2/3,8,28,387.30592307692,
Zoe,Frazier,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Women Cat Pro/1/2/3,9,28,396.6216025641,
Gabriella,Arnold,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Women Cat Pro/1/2/3,12,28,424.56864102564,
Hannah,Mcdade,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Women Cat Pro/1/2/3,19,28,489.7783974359,
Rachel,Cross,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Women Cat Pro/1/2/3,20,28,499.09407692308,
Emily,Neice,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Women Cat Pro/1/2/3,23,28,527.04111538462,
Cade,Bickmore,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Collegiate B/C/D,1,18,352.03883333333,
Conrad,Keglowitsch,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Collegiate B/C/D,2,18,366.82562962963,
Chandler,Horton,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Collegiate B/C/D,4,18,396.39922222222,
Zach,Deitch,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Collegiate B/C/D,5,18,411.18601851852,
Daniel,Nesbitt,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Collegiate B/C/D,6,18,425.97281481481,
Lucas,Jirgal,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Collegiate B/C/D,8,18,455.54640740741,
Tyler,Roberts,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Collegiate B/C/D,11,18,499.9067962963,
Ricardo,Ramirez,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Collegiate B/C/D,13,18,529.48038888889,
Shannon,Taylor,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Collegiate B/C/D,15,18,559.05398148148,
Mikaela,Toloday,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Women Cat 4/5,3,19,519.00715768298,
Cade,Bickmore,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat 3,2,59,314.65551282051,
Chandler,Horton,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat 3,3,59,318.09769230769,
Tyler,Roberts,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat 3,32,59,417.9208974359,
Sam,Winters,Missouri State RR,2017-04-8,Men  Cat 1/2,3,47,287.78152777778,
Gabriella,Arnold,Missouri State RR,2017-04-8,Women  Cat 1/2,9,15,480.5629,
Rachel,Cross,Missouri State RR,2017-04-8,Women  Cat 1/2,15,15,527.9158,
Jordan,Marhanka,Cardinal Criterium,2017-03-11,Crit Men 1/2/3,5,48,274.88254865943,
Kyle,Stewart,Cardinal Criterium,2017-03-11,Crit Men 1/2/3,33,48,363.29471917406,
Sam,Winters,Indiana Criterium State Championship,2016-08-7,Men Senior  Cat 1/2/3,21,43,324.68022222222,
Zachary,Carlson,NUVO Mass Ave Criterium,2016-08-6,Men Pro 1/2,13,63,271.831,
Sam,Winters,NUVO Mass Ave Criterium,2016-08-6,Men Pro 1/2,34,63,328.53625,
Zoe,Frazier,NUVO Mass Ave Criterium,2016-08-6,Women Cat 1/2/3,7,19,383.21966666667,
Riley,Missel,NUVO Mass Ave Criterium,2016-08-6,Women Cat 1/2/3,14,19,453.93211111111,
Zoe,Frazier,Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Women Pro 1/2/3,7,10,540.4728,
Brice,Brookshire,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 1/2/3,10,121,247.68775641026,
Sam,Winters,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 1/2/3,38,121,305.50596153846,
Chazmichael,Morales,June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 1/2/3,6,25,340.94363888889,
Sam,Winters,New Albany Criterium-NAC,2016-06-19,Men Cat 1/2/3,14,42,322.1258125,
Chazmichael,Morales,Lake Elizabeth Road Race,2016-06-11,Men Senior Open Cat 1/2,13,22,431.00938330032,
Brice,Brookshire,Indy Omnium,2016-06-11,Men Senior  Cat 1/2/3,3,27,258.49218181818,
Chazmichael,Morales,SCNCA ITT Championsh,2016-05-21,Men Senior Open Cat 1/2,6,6,294.83633333333,
Keegan,Oneill,OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men  1/2/3,9,31,294.84141025641,
Hannah,Mcdade,Marian Midwest Cycling Class Criterium,2016-03-26,Women Collegiate B/C,1,6,523.65,
Andrea,Nguyen,Marian Midwest Cycling Class Criterium,2016-03-26,Women Collegiate B/C,2,6,546.94166666667,
Catherine,Hollibaugh,Marian Midwest Cycling Class Criterium,2016-03-26,Women Collegiate B/C,4,6,593.525,
Laurel,Rathbun,Marian Midwest Cycling Class Criterium,2016-03-26,Women Cat Pro/1/2/3,2,25,352.71631944444,
Katherine,Santos,Marian Midwest Cycling Class Criterium,2016-03-26,Women Cat Pro/1/2/3,5,25,377.05277777778,
Emma,Swartz,Marian Midwest Cycling Class Criterium,2016-03-26,Women Cat Pro/1/2/3,7,25,393.27708333333,
Emily,Neice,Marian Midwest Cycling Class Criterium,2016-03-26,Women Cat Pro/1/2/3,15,25,458.17430555556,
Gabriella,Arnold,Marian Midwest Cycling Class Criterium,2016-03-26,Women Cat Pro/1/2/3,16,25,466.28645833333,
Riley,Missel,Marian Midwest Cycling Class Criterium,2016-03-26,Women Cat Pro/1/2/3,20,25,498.73506944444,
Mackenzie,Green,Marian Midwest Cycling Class Criterium,2016-03-26,Women Cat Pro/1/2/3,24,25,531.18368055556,
Jason,Blodgett,Marian Midwest Cycling Class Criterium,2016-03-26,Men Cat Pro/1/2,3,71,250.78595555556,
Stephan,Hirsch,Marian Midwest Cycling Class Criterium,2016-03-26,Men Cat Pro/1/2,8,71,261.80542777778,
Kent,Ross,Marian Midwest Cycling Class Criterium,2016-03-26,Men Cat Pro/1/2,12,71,270.62100555556,
Sam,Winters,Marian Midwest Cycling Class Criterium,2016-03-26,Men Cat Pro/1/2,31,71,312.495,
Keegan,Oneill,Marian Midwest Cycling Class Criterium,2016-03-26,Men Cat Pro/1/2,33,71,316.90278888889,
Kyle,Stewart,Marian Midwest Cycling Class Criterium,2016-03-26,Men Cat Pro/1/2,42,71,336.73783888889,
Ian,Mcshane,Cardinal Criterium,2016-03-12,Men Collegiate  A,20,46,317.19604347826,
Jos,Chalmers,Cardinal Criterium,2016-03-12,Men Collegiate  A,39,46,,
Laurel,Rathbun,Cardinal Criterium,2016-03-12,Women Collegiate  A,1,21,344.68916666667,
Mackenzie,Green,Cardinal Criterium,2016-03-12,Women Collegiate  A,9,21,430.80546296296,
Katherine,Santos,Cardinal Criterium,2016-03-12,Women Collegiate  A,11,21,452.33453703704,
Emily,Neice,Cardinal Criterium,2016-03-12,Women Collegiate  A,17,21,,
Zoe,Frazier,Cardinal Criterium,2016-03-12,Women Collegiate  A,18,21,527.6862962963,
Cj,Karas,Cardinal Criterium,2016-03-12,Women Collegiate  A,21,21,559.97990740741,
James,Dodd,Cardinal Criterium,2016-03-12,Men Collegiate  D,43,62,666.1143245255,
Liam,Earl,Cardinal Criterium,2016-03-12,Men Cat 1/2/3,14,91,269.46223703704,
Andrew,Dillman,Cardinal Criterium,2016-03-12,Men Cat 1/2/3,20,91,280.96119259259,
Chazmichael,Morales,Cardinal Criterium,2016-03-12,Men Cat 1/2/3,28,91,296.29313333333,
Kyle,Kato,Cardinal Criterium,2016-03-12,Men Cat 1/2/3,88,91,,
Andrea,Nguyen,Cardinal Criterium,2016-03-12,Women Collegiate  B/C,7,27,537.91753846154,
Jos,Chalmers,NUVO Mass Ave Criterium 2015,2015-08-1,Men Pro/Cat 1/2,46,61,333.22745833333,
Riley,Missel,NUVO Mass Ave Criterium 2015,2015-08-1,Women Cat 1/2/3,14,16,508.04185714286,
Andrea,Nguyen,Indy Criterium Cycling Race & Festival,2015-07-11,Women Cat 4,17,24,667.27086893624,
Josiah,Chalmers,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 1/2/3,30,97,300.61459649123,
Frida,Helena ranning,Long Run Park,2015-03-14,Women Cat 1/2/3,2,8,375.33248125,
Gabriella,Arnold,Long Run Park,2015-03-14,Women Cat 1/2/3,3,8,387.10355,
Riley,Missel,Long Run Park,2015-03-14,Women Cat 1/2/3,4,8,398.87461875,
Colton,Barrett,NUVO Mass Ave Criterium,2014-08-2,Men Cat 1/2/3,4,79,226.08456521739,
Elizabeth,Engwis,NUVO Mass Ave Criterium,2014-08-2,Women Cat 1/2/3,4,16,391.53895833333,
Riley,Missel,NUVO Mass Ave Criterium,2014-08-2,Women Cat 1/2/3,8,16,432.20379166667,
John,Hoopingarner,NUVO Mass Ave Criterium,2014-08-2,Men Cat 3/4,35,64,421.33344,
Jos,Chalmers,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 1/2/3  ,56,95,346.72809166667,
Zach,Deitch,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 3/4  ,38,84,388.675,
John,Hoopingarner,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 3/4  ,39,84,391.74576767677,
Riley,Missel,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Women Cat 1/2/3  ,10,21,413.0531,
Cj,Karas,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Women Cat 1/2/3  ,19,21,495.9152,
Joshua,Johnson,Winona Lake Road Race,2014-05-17,Men Cat 1/2/3  ,29,75,290.87401213131,
Colton,Barrett,Winona Lake Road Race,2014-05-17,Men Cat 1/2/3  ,66,75,354.82764720959,
Joshua,Johnson,Winona Lake Road Race,2014-05-17,Men Cat 1/2  ,10,61,239.14403333333,
Colton,Barrett,Winona Lake Road Race,2014-05-17,Men Cat 1/2  ,13,61,246.7806,
Joshua,Johnson,Winona Lake Criterium,2014-05-17,Men Cat 1/2/3  ,29,75,286.38502702703,
Colton,Barrett,Winona Lake Criterium,2014-05-17,Men Cat 1/2/3  ,66,75,360.61102702703,
Nicholas,Salupo,Marian Midwest Cycling Classic,2014-04-19,Men Cat 4/5  ,23,53,449.68215384615,
Coryn,Rivera,THF Realty Gateway Cup,2013-09-2,Women Pro/1/2,4,24,283.47651070804,
Coryn,Rivera,THF Realty Gateway Cup,2013-09-2,Women Pro/1/2,1,29,262.3865,
Coryn,Rivera,THF Realty Gateway Cup,2013-09-1,Women Pro/1/2,4,30,281.25825,
Coryn,Rivera,THF Realty Gateway Cup,2013-08-31,Women Pro/1/2,7,35,300.9311,
Coryn,Rivera,THF Realty Gateway Cup - Crit,2013-08-30,Women Pro/1/2,4,32,280.4624,
Coryn,Rivera,Mass Ave Criterium,2013-08-10,Women Cat 1/2/3,1,14,318.6905,
Coryn,Rivera,Dutchtown Classic,2013-05-12,Women Pro/1/2,11,47,302.40291666667,
Coryn,Rivera,Midtown Grand Prix,2013-05-10,Women Pro/1/2,4,42,267.262175,
Coryn,Rivera,Foothills Road Race,2013-04-21,Women Pro/Cat 1/2/3/4,1,48,284.40716666667,
Allie,Dragoo,Mass Ave Criterium,2012-08-11,Women Cat 1/2/3  ,7,13,420.65,
John,Kelley,Mass Ave Criterium,2012-08-11,Men Cat 4  ,18,58,382.41617241379,
Allie,Dragoo,New Belgium Mass Ave Criterium,2011-08-13,Women - 1/2/3,11,13,448.60577777778,
Allie,Dragoo,TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Women Cat 1/2/3/4   ,5,20,364,
