Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 35-44 Cat 1/2/3/4,1,27096,Andrew,Crater,,,70612,313.54,276.36616666667,
Masters 35-44 Cat 1/2/3/4,2,76207,Brent,Ferrell,Treehouse Racing,,396334,319.41,286.97255,
Masters 35-44 Cat 1/2/3/4,3,34138,Jason,Tatum,Red Kite Bicycle Studio,,212325,306.57,297.57893333333,
Masters 35-44 Cat 1/2/3/4,4,41410,David,Koonce,MOAB Racing,,376163,342.46,308.18531666667,
Masters 35-44 Cat 1/2/3/4,5,33881,David,Bradbury,Treehouse Racing,,303982,366.26,318.7917,
Masters 35-44 Cat 1/2/3/4,6,119022,Justin,Lowe,Lift Center Racing,,382968,364.88,329.39808333333,
Masters 35-44 Cat 1/2/3/4,7,82333,Georg,Pingen,Lift Center Racing,,381858,359.81,340.00446666667,
Masters 35-44 Cat 1/2/3/4,8,68289,Richard,Keller,Texas Roadhouse Cycling p/b Stradalli Bi,,323156,398.73,350.61085,
Masters 35-44 Cat 1/2/3/4,9,45449,Nathan,Stone,I AM Racing p/b Escadrille,,364921,384.57,361.21723333333,
Masters 35-44 Cat 1/2/3/4,10,28341,Brendan,Canty,Commonwealth Eye Surgery / Crankworks,,254527,384.22,371.82361666667,
Masters 35-44 Cat 1/2/3/4,11,34156,Neil,Fronheiser,Treehouse Racing,,58637,384.12,382.43,
Masters 35-44 Cat 1/2/3/4,12,114266,Zack,Solomon,Riverside Bicycle Racing,,460056,393.59,393.03638333333,
Masters 35-44 Cat 1/2/3/4,13,33631,John,Carr,Treehouse Racing,,165544,336.69,403.64276666667,
Masters 35-44 Cat 1/2/3/4,14,68267,James,Buckingham,Team Bikers Choice,,113615,380.74,414.24915,
Masters 35-44 Cat 1/2/3/4,15,105691,Ben,Kettle,Red Kite Bicycle Studio,,397747,458.63,424.85553333333,
Masters 35-44 Cat 1/2/3/4,16,33639,Jeremy,Nagoshiner,Red Kite Bicycle Studio,,267424,421.84,435.46191666667,
Masters 35-44 Cat 1/2/3/4,17,34239,John,Gore,,,53427,443.32,446.0683,
Masters 35-44 Cat 1/2/3/4,18,29214,Steven,Toby,Southern Performance,,372502,471.47,456.67468333333,
Masters 35-44 Cat 1/2/3/4,19,116963,Chris,Beck,Riverside Bicycle Racing,,474558,465,467.28106666667,
Masters 35-44 Cat 1/2/3/4,20,33883,Joe,Grubbs,Treehouse Racing,,292782,371.66,477.88745,
Masters 45+ Cat 1/2/3/4,1,99181,Cayce,Tiesler���,MOAB Masters Racing,,139665,318.48,293.43133333333,
Masters 45+ Cat 1/2/3/4,2,24693,Dirk,Pohlmann,Texas Roadhouse Cycling p/b Stradalli Bi,,51532,325.9,311.56694444444,
Masters 45+ Cat 1/2/3/4,3,39665,Adam,Pinkston,Downtown Asheville Racing Club (DARC),,201914,398.6,329.70255555556,
Masters 45+ Cat 1/2/3/4,4,45451,Jeffrey,Kauppi,Nashville Local Cycling,,361911,364.07,347.83816666667,
Masters 45+ Cat 1/2/3/4,5,92918,Mark,Miller,Treehouse Racing,,191339,345.67,365.97377777778,
Masters 45+ Cat 1/2/3/4,6,119026,Paul,Carter,Riverside Bicycle Racing,,133359,417.15,384.10938888889,
Masters 45+ Cat 1/2/3/4,7,34171,David,Briggs,Red Kite Bicycle Studio,,197269,359.37,402.245,
Masters 45+ Cat 1/2/3/4,8,132663,Bill,Broussard,,,54199,405.89,420.38061111111,
Masters 45+ Cat 1/2/3/4,9,29067,Jack,Evans,Southern Performance,,257036,427.94,438.51622222222,
Masters 45+ Cat 1/2/3/4,10,24700,Don,Fields,Treehouse Racing,,245874,439.37415555556,456.65183333333,
Masters 45+ Cat 1/2/3/4,11,33638,Kevin,Hinson,MOAB Masters Racing,,76393,455.62,474.78744444444,
Masters 45+ Cat 1/2/3/4,12,93702,Mike,Long,Clarksville Velo,,427736,480.59,492.92305555556,
Masters 50-59 Open,1,33925,Shawn,Hirt,MOAB Masters Racing,,51326,375.95,343.761,
Masters 50-59 Open,2,34224,Rick,Harris,Team Bikers Choice,,89146,357.06,357.06,
Masters 50-59 Open,3,45022,Octavio,Subia,Lift Center Racing,,358037,412.86,388.2055,
Masters 50-59 Open,4,127306,Emiliano,Herran,Harper Auto,,95058,425.5,410.42775,
Masters 50-59 Open,5,8283,Timothy,Taylor,Lift Center Racing,,50441,444.86,432.65,
Masters 50-59 Open,6,29094,Ivan,Murdock,US Military Endurance Sports,,298503,432.65,454.87225,
Masters 50-59 Open,7,113925,Roger,Allbee,Ride615 Development,,453967,501.45,477.0945,
Masters 50-59 Open,8,77583,David,Perreault,Ride615 Development,,304258,495.73,499.31675,
Masters 50-59 Open,9,119038,Michael,Miller,US Military Endurance Sports,,221844,524.16992857661,521.539,
Masters 60+,1,29067,Jack,Evans,Southern Performance,,257036,427.94,371.274,
Masters 60+,2,76221,David,Baird,Treehouse Racing,,289944,369.22,369.22,
Masters 60+,3,33936,Thomas,Gee,Lift Center Racing,,13000,440.42,441.018,
Masters 60+,4,127298,Jeff,Blevins,Southern Performance,,497047,476.31986932426,475.89,
Masters 60+,5,68296,Kenneth,Wallace,Nashville Local Cycling,,383035,493.95,510.762,
Masters 60+,6,33851,Thomas,King,Harper Auto,,216711,475.89,545.634,
Masters 60+,7,140300,Roanld,Lustig,,,515046,550,580.506,
Men Cat 3/4,1,45451,Jeffrey,Kauppi,Nashville Local Cycling,,361911,364.07,309.638,
Men Cat 3/4,2,99094,Unknown,Rider,I AM Racing p/b Escadrille,,376433,378.42,313.97857142857,
Men Cat 3/4,3,98577,Dustin,Antrican,Southern Performance,,397845,367.68,318.31914285714,
Men Cat 3/4,4,63411,Peter,Young,Treehouse Racing,,311280,361.09,322.65971428571,
Men Cat 3/4,5,41403,Tom,Golden,Village VW p/b Erlanger Sports Medicine,,385659,349.99,327.00028571429,
Men Cat 3/4,6,30269,Cody,Brooke,Ride More Bicycles,,305770,350,331.34085714286,
Men Cat 3/4,7,28341,Brendan,Canty,Commonwealth Eye Surgery / Crankworks,,254527,384.22,335.68142857143,
Men Cat 3/4,8,123001,Andrew,Shankles,I AM Racing p/b Escadrille,,460320,355.66,340.022,
Men Cat 3/4,9,96496,Joseph,Matacale,Dan's Comp Factory Racing,,431122,418.6,344.36257142857,
Men Cat 3/4,10,34133,Riccardo,Cannone,MOAB Masters Racing,,197945,400.79,348.70314285714,
Men Cat 3/4,11,82333,Georg,Pingen,Lift Center Racing,,381858,359.81,353.04371428571,
Men Cat 3/4,12,109658,Matt,Campbell,I AM Racing p/b Escadrille,,481047,386.38,357.38428571429,
Men Cat 3/4,13,68267,James,Buckingham,Team Bikers Choice,,113615,380.74,361.72485714286,
Men Cat 3/4,14,34224,Rick,Harris,Team Bikers Choice,,89146,357.06,366.06542857143,
Men Cat 3/4,15,33908,Nick,Bartelt,Nashville Local Cycling,,481126,413.42,370.406,
Men Cat 3/4,16,45461,Jonas,Wood,Frazier Cycling,,330500,461.43,374.74657142857,
Men Cat 3/4,17,105691,Ben,Kettle,Red Kite Bicycle Studio,,397747,458.63,379.08714285714,
Men Cat 3/4,18,96494,Randall,Hoffpauir,I AM Racing p/b Escadrille,,430782,387.42,383.42771428571,
Men Cat 3/4,19,108209,Carter,Jackson,I AM Racing p/b Escadrille,,448614,413.57,387.76828571429,
Men Cat 3/4,20,75439,Jc,Emberton,Village VW p/b Erlanger Sports Medicine,,377266,350,392.10885714286,
Men Cat 3/4,21,119026,Paul,Carter,Riverside Bicycle Racing,,133359,417.15,396.44942857143,
Men Cat 3/4,22,85716,Yukio,Mariner,MOAB Racing,,422849,459.71,400.79,
Men Cat 3/4,23,34189,Madison,Joiner,Marx and Bensdorf Cycling Team,,18103,383.62,405.13057142857,
Men Cat 3/4,24,33883,Joe,Grubbs,Treehouse Racing,,292782,371.66,409.47114285714,
Men Cat 3/4,25,34621,Joseph,Lambert,Lift Center Racing,,248151,426.35,413.81171428571,
Men Cat 3/4,26,125205,Kat,Sweatt,SH!FT Racing p/b St. Vincent's Orthopedics,,487207,358.09,418.15228571429,
Men Cat 3/4,27,122980,Kyle,Dortch,I AM Racing p/b Escadrille,,482039,447.36,422.49285714286,
Men Cat 3/4,28,114266,Zack,Solomon,Riverside Bicycle Racing,,460056,393.59,426.83342857143,
Men Cat 3/4,29,50224,Paul,Halupka,I AM Racing p/b Escadrille,,356578,388.8,431.174,
Men Cat 3/4,30,24700,Don,Fields,Treehouse Racing,,245874,439.37415555556,435.51457142857,
Men Cat 3/4,31,96500,John,Speight,I AM Racing p/b Escadrille,,415324,473.14,439.85514285714,
Men Cat 3/4,32,127291,Dustin,Nemes,Nashville Local Cycling,,494093,452.04,444.19571428571,
Men Cat 3/4,33,29094,Ivan,Murdock,US Military Endurance Sports,,298503,432.65,448.53628571429,
Men Cat 3/4,34,28339,Brandon,Orear,Village VW p/b Erlanger Sports Medicine,,230402,423.05,452.87685714286,
Men Cat 3/4,35,93697,Scott,Marx,Nashville Local Cycling,,419016,423.12729231748,457.21742857143,
Men Cat 3/4,36,123561,Paul,Renard,Riverside Bicycle Racing,,482453,443.93,461.558,
Men Cat 3/4,37,33638,Kevin,Hinson,MOAB Masters Racing,,76393,455.62,465.89857142857,
Men Cat 3/4,38,128692,Thomas,Firrone,BPC Cycling,,496941,493.02,470.23914285714,
Men Cat 3/4,39,93702,Mike,Long,Clarksville Velo,,427736,480.59,474.57971428571,
Men Cat 3/4,40,68294,Scott,Silvers,BPC Cycling,,378688,350,478.92028571429,
Men Cat 3/4,41,75716,Dwayne,Accardo,BPC Cycling,,384814,449.81,483.26085714286,
Men Cat 3/4,42,95650,Jeffrey,Perry,Clarksville Velo,,480618,465.16,487.60142857143,
Men Cat 3/4,43,35309,Jay,Martin,,,232871,350,491.942,
Men Cat 3/4,DNF,123192,J,Sroczynski,Village VW p/b Erlanger Sports Medicine,,247045,442.95,500.62314285714,
Men Cat 3/4,DNF,91766,Hays,Patrick,BPC Cycling,,394231,518.54,500.62314285714,
Men Cat 3/4,DNF,93575,Rich,Wu,BPC Cycling,,429920,451.5,500.62314285714,
Men Cat 3/4,DNF,96499,Lee,Yarbro,,,423537,430.57,500.62314285714,
Men Cat 3/4,DNF,116963,Chris,Beck,Riverside Bicycle Racing,,474558,465,500.62314285714,
Men Cat 3/4,DNF,34239,John,Gore,,,53427,443.32,500.62314285714,
Men Cat 4/5,1,123192,J,Sroczynski,Village VW p/b Erlanger Sports Medicine,,247045,442.95,352.1125,
Men Cat 4/5,2,109658,Matt,Campbell,I AM Racing p/b Escadrille,,481047,386.38,357.99058823529,
Men Cat 4/5,3,50838,Will,Goodson,Frazier Cycling Juniors,,367160,480.57,363.86867647059,
Men Cat 4/5,4,33908,Nick,Bartelt,Nashville Local Cycling,,481126,413.42,369.74676470588,
Men Cat 4/5,5,95225,Chase,Porter,Nashville Local Cycling,,425477,370.56,375.62485294118,
Men Cat 4/5,6,96499,Lee,Yarbro,,,423537,430.57,381.50294117647,
Men Cat 4/5,7,28339,Brandon,Orear,Village VW p/b Erlanger Sports Medicine,,230402,423.05,387.38102941176,
Men Cat 4/5,8,119026,Paul,Carter,Riverside Bicycle Racing,,133359,417.15,393.25911764706,
Men Cat 4/5,9,34585,Richard,Murphy,Lift Center Racing,,293832,503.32,399.13720588235,
Men Cat 4/5,10,122980,Kyle,Dortch,I AM Racing p/b Escadrille,,482039,447.36,405.01529411765,
Men Cat 4/5,11,96500,John,Speight,I AM Racing p/b Escadrille,,415324,473.14,410.89338235294,
Men Cat 4/5,12,93697,Scott,Marx,Nashville Local Cycling,,419016,423.12729231748,416.77147058824,
Men Cat 4/5,13,60209,Paul,Schwer,MOAB Racing,,482646,457.9,422.64955882353,
Men Cat 4/5,14,127291,Dustin,Nemes,Nashville Local Cycling,,494093,452.04,428.52764705882,
Men Cat 4/5,15,68294,Scott,Silvers,BPC Cycling,,378688,450,434.40573529412,
Men Cat 4/5,16,139553,Sean,Fagan,BPC Cycling,,510642,497.96,440.28382352941,
Men Cat 4/5,17,129092,Michael,Buckles,Village VW p/b Erlanger Sports Medicine,,496856,504.55,446.16191176471,
Men Cat 4/5,18,114272,Dennis,Caskey,Nashville Local Cycling,,199462,528.28,452.04,
Men Cat 4/5,19,117564,James,Johnson,Commonwealth Eye Surgery / Crankworks,,459890,450,457.91808823529,
Men Cat 4/5,20,140305,Ryan,Burns,,,501932,450,463.79617647059,
Men Cat 4/5,21,125206,Krystal,Burnham,Taco Mamacita,,485594,461.29,469.67426470588,
Men Cat 4/5,22,34246,Marshall,Bassett,MOAB Masters Racing,,169870,455.81,475.55235294118,
Men Cat 4/5,23,95650,Jeffrey,Perry,Clarksville Velo,,480618,465.16,481.43044117647,
Men Cat 4/5,24,93575,Rich,Wu,BPC Cycling,,429920,451.5,487.30852941176,
Men Cat 4/5,25,128692,Thomas,Firrone,BPC Cycling,,496941,493.02,493.18661764706,
Men Cat 4/5,26,85717,John,Marr,Red Kite Bicycle Studio,,411566,431.58,499.06470588235,
Men Cat 4/5,27,45456,Josiah,Lightle,Red Kite Bicycle Studio,,359033,450,504.94279411765,
Men Cat 4/5,28,133281,Rj,Danner,Nashville Local Cycling,,493898,543.12894939589,510.82088235294,
Men Cat 4/5,29,123548,Charles,Jones,,,478443,523.35,516.69897058824,
Men Cat 4/5,30,123561,Paul,Renard,Riverside Bicycle Racing,,482453,443.93,522.57705882353,
Men Cat 4/5,31,123558,Rafael,Ojeda,Riverside Bicycle Racing,,484257,453.15203770591,528.45514705882,
Men Cat 4/5,32,85701,Jacob,Kuper,I AM Racing p/b Escadrille,,411316,507.43,534.33323529412,
Men Cat 4/5,33,132666,Michael,Hull,Team Bikers Choice,,493585,503.48342592593,540.21132352941,
Men Cat 4/5,34,91766,Hays,Patrick,BPC Cycling,,394231,518.54,546.08941176471,
Men Cat 4/5,35,75716,Dwayne,Accardo,BPC Cycling,,384814,449.81,551.9675,
Men Cat 5,1,140301,Matthew,Tyska,Nashville Local Cycling,,96638,500,399.22007735001,
Men Cat 5,2,125224,Harrison,Klapheke,Nashville Local Cycling,,494055,452.23,411.81756768126,
Men Cat 5,3,60209,Paul,Schwer,MOAB Racing,,482646,457.9,424.41505801251,
Men Cat 5,4,123558,Rafael,Ojeda,Riverside Bicycle Racing,,484257,453.15203770591,437.01254834375,
Men Cat 5,5,139553,Sean,Fagan,BPC Cycling,,510642,497.96,449.610038675,
Men Cat 5,6,114279,Steve,Ehinger,,,484686,533.56055555556,462.20752900625,
Men Cat 5,7,113929,William,Clemons,Red Kite Bicycle Studio,,458895,546.16547651911,474.8050193375,
Men Cat 5,8,123546,Jay,Mcintyre,MOAB Racing,,477401,490.38936578714,487.40250966875,
Men Cat 5,9,117564,James,Johnson,Commonwealth Eye Surgery / Crankworks,,459890,500,500,
Men Cat 5,10,133281,Rj,Danner,Nashville Local Cycling,,493898,543.12894939589,512.59749033125,
Men Cat 5,11,125052,Alex,Porter,Washington University in St. Louis,,485866,514.03,525.1949806625,
Men Cat 5,12,132666,Michael,Hull,Team Bikers Choice,,493585,503.48342592593,537.79247099375,
Men Cat 5,13,123548,Charles,Jones,,,478443,523.35,550.389961325,
Men Cat 5,14,140302,John,Morgan,Team Bikers Choice,,515104,500,562.98745165625,
Men Cat 5,15,140303,Joshua,East,,,514953,500,575.58494198749,
Men Cat 5,16,140304,Michael,Rankin,,,413413,500,588.18243231874,
Men Juniors 15-16 Open,1,50838,Will,Goodson,Frazier Cycling Juniors,,367160,480.57,427.296,
Men Juniors 15-16 Open,2,118887,Henry,Daniel,Nashville Local Cycling,,474701,491.52,441.57733333333,
Men Juniors 15-16 Open,3,125224,Harrison,Klapheke,Nashville Local Cycling,,494055,452.23,455.85866666667,
Men Juniors 15-16 Open,4,85716,Yukio,Mariner,MOAB Racing,,422849,459.71,470.14,
Men Juniors 15-16 Open,5,140306,Immanuel,Morgan,Team Bikers Choice,,,400,484.42133333333,
Men Juniors 15-16 Open,6,85701,Jacob,Kuper,I AM Racing p/b Escadrille,,411316,507.43,498.70266666667,
Men Juniors 17-18 Open,1,82348,Simon,Lewis,I AM Racing p/b Escadrille,,375986,,,
Men Juniors 9-14 Open,1,100146,Zachary,Lowe,Lift Center Racing,,473105,587.16,549.99,
Men Juniors 9-14 Open,2,4156,Taylor,Murphy,Lift Center Racing,,393269,625.82,579.29666666667,
Men Juniors 9-14 Open,3,113939,Julian,Azpeitia-gonzalez,,,471659,620.32,608.60333333333,
Men Juniors 9-14 Open,4,119034,Jacob,Pingen,Lift Center Racing,,476582,677.85,637.91,
Men Juniors 9-14 Open,5,121539,Chanoo,Chatham,,,480690,650,667.21666666667,
Men Juniors 9-14 Open,6,116099,Wilson,Israel,,,473491,660.28,696.52333333333,
Men Pro/Cat 1/2/3,1,80871,Eric,Palacio,L5Flyers Cycling Team,,268919,343,267.53183333333,
Men Pro/Cat 1/2/3,2,93468,Sean,Burris,I AM Racing p/b Escadrille,,425788,363.43487891937,272.85978031034,
Men Pro/Cat 1/2/3,3,98045,Kyle,Tiesler,I AM Racing p/b Escadrille,,428278,308.91,278.18772728734,
Men Pro/Cat 1/2/3,4,27106,Brandon,Feehery,UCI CT: Astellas Cycling Team,,193035,217.17,283.51567426434,
Men Pro/Cat 1/2/3,5,93689,Jason,Chatham,I AM Racing p/b Escadrille,,179843,292.32,288.84362124134,
Men Pro/Cat 1/2/3,6,68278,Michaelee,Bowes,Nashville Local Cycling,,386430,338.74,294.17156821834,
Men Pro/Cat 1/2/3,7,27096,Andrew,Crater,,,70612,313.54,299.49951519535,
Men Pro/Cat 1/2/3,8,35429,Joshua lewis,Team bikers choice,Red Kite Bicycle Studio,,307593,339.04,304.82746217235,
Men Pro/Cat 1/2/3,9,44610,Said,Assali,SH!FT Racing p/b St. Vincent's Orthopedics,,353912,345.53,310.15540914935,
Men Pro/Cat 1/2/3,10,33807,Timothy,Killelea,Village VW p/b Erlanger Sports Medicine,,272407,312.66,315.48335612635,
Men Pro/Cat 1/2/3,11,33593,Will,Montgomery,I AM Racing p/b Escadrille,,260498,308.99,320.81130310335,
Men Pro/Cat 1/2/3,12,76207,Brent,Ferrell,Treehouse Racing,,396334,319.41,326.13925008036,
Men Pro/Cat 1/2/3,13,7310,Brendan,Housler,I AM Racing p/b Escadrille,,278407,316.78,331.46719705736,
Men Pro/Cat 1/2/3,14,81149,Fausto,Crapiz,Village VW p/b Erlanger Sports Medicine,,385573,349.99,336.79514403436,
Men Pro/Cat 1/2/3,15,115132,Ryan,Collins,L5Flyers Cycling Team,,404606,350.54,342.12309101136,
Men Pro/Cat 1/2/3,16,119022,Justin,Lowe,Lift Center Racing,,382968,364.88,347.45103798836,
Men Pro/Cat 1/2/3,17,82348,Simon,Lewis,I AM Racing p/b Escadrille,,375986,378.45,352.77898496537,
Men Pro/Cat 1/2/3,18,68277,Ross,Martin,RAPHA CYCLING CLUB,,385171,368.41,358.10693194237,
Men Pro/Cat 1/2/3,19,47732,Robert,Loomis,Prima Tappa Cycling p/b Mansfield Oil,,358544,308.23,363.43487891937,
Men Pro/Cat 1/2/3,20,108209,Carter,Jackson,I AM Racing p/b Escadrille,,448614,413.57,368.76282589637,
Men Pro/Cat 1/2/3,21,98577,Dustin,Antrican,Southern Performance,,397845,367.68,374.09077287337,
Men Pro/Cat 1/2/3,22,45451,Jeffrey,Kauppi,Nashville Local Cycling,,361911,364.07,379.41871985038,
Men Pro/Cat 1/2/3,23,50224,Paul,Halupka,I AM Racing p/b Escadrille,,356578,388.8,384.74666682738,
Men Pro/Cat 1/2/3,24,85716,Yukio,Mariner,MOAB Racing,,422849,459.71,390.07461380438,
Men Pro/Cat 1/2/3,25,41403,Tom,Golden,Village VW p/b Erlanger Sports Medicine,,385659,349.99,395.40256078138,
Men Pro/Cat 1/2/3,26,96494,Randall,Hoffpauir,I AM Racing p/b Escadrille,,430782,387.42,400.73050775838,
Men Pro/Cat 1/2/3,27,10281,Ryan,Sullivan,Sonic Cycling,,305979,374.10060185185,406.05845473539,
Men Pro/Cat 1/2/3,28,33631,John,Carr,Treehouse Racing,,165544,336.69,411.38640171239,
Men Pro/Cat 1/2/3,29,99094,Unknown,Rider,I AM Racing p/b Escadrille,,376433,378.42,416.71434868939,
Men Pro/Cat 1/2/3,30,96496,Joseph,Matacale,Dan's Comp Factory Racing,,431122,418.6,422.04229566639,
Men Pro/Cat 1/2/3,31,39665,Adam,Pinkston,Downtown Asheville Racing Club (DARC),,201914,398.6,427.37024264339,
Men Pro/Cat 1/2/3,32,34156,Neil,Fronheiser,Treehouse Racing,,58637,384.12,432.6981896204,
Men Pro/Cat 1/2/3,33,45449,Nathan,Stone,I AM Racing p/b Escadrille,,364921,384.57,438.0261365974,
Men Pro/Cat 1/2/3,34,123001,Andrew,Shankles,I AM Racing p/b Escadrille,,460320,355.66,443.3540835744,
Men Pro/Cat 1/2/3,35,43941,?,Henry,xXx Racing,,59064,413.46,448.6820305514,
Men Pro/Cat 1/2/3,36,45461,Jonas,Wood,Frazier Cycling,,330500,461.43,454.0099775284,
Men Pro/Cat 1/2/3,37,68289,Richard,Keller,Texas Roadhouse Cycling p/b Stradalli Bi,,323156,398.73,459.33792450541,
Men Pro/Cat 1/2/3,DNF,95230,Jean-paul,Mcneely,,,23786,452.10173583878,469.99381845941,
Men Pro/Cat 1/2/3,DNF,39653,Matthew,Robbins,Village VW p/b Erlanger Sports Medicine,,251445,303.46,469.99381845941,
Mountain Bike Open,1,82348,Simon,Lewis,I AM Racing p/b Escadrille,,375986,,,
Mountain Bike Open,2,34245,Michael,Edens,Nashville Local Cycling,,169477,,,
Mountain Bike Open,3,45451,Jeffrey,Kauppi,Nashville Local Cycling,,361911,,,
Mountain Bike Open,4,33883,Joe,Grubbs,Treehouse Racing,,292782,,,
Mountain Bike Open,5,68267,James,Buckingham,Team Bikers Choice,,113615,,,
Mountain Bike Open,6,93697,Scott,Marx,Nashville Local Cycling,,419016,,,
Mountain Bike Open,7,125224,Harrison,Klapheke,Nashville Local Cycling,,494055,,,
Mountain Bike Open,8,63518,Jessica,Christensen,Team WE,,379218,,,
Mountain Bike Open,9,24700,Don,Fields,Treehouse Racing,,245874,,,
Mountain Bike Open,10,118887,Henry,Daniel,Nashville Local Cycling,,474701,,,
Mountain Bike Open,11,33631,John,Carr,Treehouse Racing,,165544,,,
Mountain Bike Open,12,139029,Jessica,Ratcliff,Nashville Local Cycling,,512959,,,
Mountain Bike Open,13,127291,Dustin,Nemes,Nashville Local Cycling,,494093,,,
Women Cat 3/4,1,132674,Ann,Mallin,Hicks Orthodontics Women's Racing,,503526,448.65,401.04416666667,
Women Cat 3/4,2,125206,Krystal,Burnham,Taco Mamacita,,485594,461.29,419.14989583333,
Women Cat 3/4,3,139023,Miranda,Melton,Marx and Bensdorf Cycling Team,,512529,550,437.255625,
Women Cat 3/4,4,128962,Melanie,Singer,Taco Mamacita,,495764,482.79,455.36135416667,
Women Cat 3/4,5,56047,Rebekah,Roberts,Micro Metals/Bike Zoo,,365107,471.37,473.46708333333,
Women Cat 3/4,6,94451,Amanda,Calvird,Hicks Orthodontics Women's Racing,,428382,548.54,491.5728125,
Women Cat 3/4,7,85734,Gracie,Pendleton,Team WE,,410272,528.16,509.67854166667,
Women Cat 3/4,8,33654,Kathy,Mead,Tennessee Women's Cycling Project p/b Cu,,305544,461.41,527.78427083333,
Women Cat 3/4,9,37679,Kristi,Whitten,Team WE,,384919,456.05,545.89,
Women Cat 3/4,10,125459,Abby,Winther,Steel City She,,493908,559.51,563.99572916667,
Women Cat 3/4,11,98044,Mary,Isaac,Taco Mamacita,,367986,545.89,582.10145833333,
Women Cat 3/4,12,50844,Sally,Chu,Taco Mamacita,,322054,607.12,600.2071875,
Women Cat 3/4,13,37686,Paige,Vinson,Tennessee Women's Cycling Project p/b Cu,,382297,495.14,618.31291666667,
Women Cat 3/4,14,120062,Michelle,Wood,Cycletherapy,,440152,659.65,636.41864583333,
Women Cat 3/4,15,93693,Melissa,Aranjo,Tennessee Women's Cycling Project p/b Cu,,430334,594.85,654.524375,
Women Cat 3/4,16,122994,Maureen,Sanderson,Tennessee Women's Cycling Project p/b Cu,,480688,655.38,672.63010416667,
Women Cat 3/4,17,34128,Tammy,Richardson,Tennessee Women's Cycling Project p/b Cu,,140031,666.59,690.73583333333,
Women Juniors 15-16 Open,1,85734,Gracie,Pendleton,Team WE,,410272,,,
Women Juniors 9-14 Open,1,78084,Eleanor,Israel,,,400843,,,
Women Open,1,60199,Kirsten,Sass,Team WE,,227681,369.49,333.67883333333,
Women Open,2,125205,Kat,Sweatt,SH!FT Racing p/b St. Vincent's Orthopedics,,487207,358.09,347.14236111111,
Women Open,3,30313,Debbie,Milne,Stradalli Cycles/Papa John's,,84776,393.74,360.60588888889,
Women Open,4,45448,Catherine,Dewberry,Team Belladium p/b Lane Motor Museum,,330172,414.46,374.06941666667,
Women Open,5,24232,Stephanie,Cucaz,Finish Strong Elite Cycling Team p/b Pal,,288099,455.61,387.53294444444,
Women Open,6,33655,Kailin,Acheson,Team Belladium p/b Lane Motor Museum,,274816,396.98,400.99647222222,
Women Open,7,45469,Jennifer,Wagner,SH!FT Racing p/b St. Vincent's Orthopedics,,288729,397.78,414.46,
Women Open,8,132674,Ann,Mallin,Hicks Orthodontics Women's Racing,,503526,448.65,427.92352777778,
Women Open,9,125206,Krystal,Burnham,Taco Mamacita,,485594,461.29,441.38705555556,
Women Open,10,63518,Jessica,Christensen,Team WE,,379218,359.75,454.85058333333,
Women Open,11,128962,Melanie,Singer,Taco Mamacita,,495764,482.79,468.31411111111,
Women Open,12,125459,Abby,Winther,Steel City She,,493908,559.51,481.77763888889,
Women Open,13,94451,Amanda,Calvird,Hicks Orthodontics Women's Racing,,428382,548.54,495.24116666667,
