Race Name,Race Date,Category Name,Place,Total Racers,Points
AL State TT Championship,2015-08-1,Men Cat 5,4,6,500,
Village VW River Gorge Omnium - TT,2018-08-25,Men Cat 5,16,18,556.79116964034,
Village VW River Gorge Omnium - Crit,2018-08-25,Men Cat 5,19,23,586.37099974726,
Village VW River Gorge Omnium - RR,2018-08-26,Men Cat 5,28,35,552.41764705882,
Johnson City Omnium - RR,2019-06-1,Cat 5,13,21,515.04821637854,
Johnson City Omnium - TT,2019-06-1,Cat 5,10,12,540.17280770109,
Johnson City Omnium - Crit,2019-06-2,Cat 5,13,17,544.59479094634,
Music City Crits,2019-07-24,Men Cat 4/5,32,36,523.0592745098,
Florida State Road Race Championships,2020-10-18,Men Cat 5,58,80,620.99240851959,
Somerville Smasher - Tennessee State Road Race,2023-07-29,Road Cat 4,15,18,445,
2023 Tennessee State Time Trial,2023-08-12,Men Cat 4,3,3,,
