First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Harrison,Leavens,Page Valley Road Race,2012-08-4,Men Cat 4  ,6,45,377.78576470588,
Deverell,Smith,Lou Maltese Memorial,2012-07-15,Men Cat 3   ,30,66,341.11754067871,
John,Anthony,Lou Maltese Memorial,2012-07-15,Men Cat 3   ,53,66,375.9660255272,
Henoch,Getz,Lou Maltese Memorial,2012-07-15,Men Cat 3   ,54,66,377.48117704235,
Saul,Salazar,Lou Maltese Memorial,2012-07-15,Men Cat 3   ,65,66,394.14784370901,
Jason,Bell,Rockleigh Criterium Series,2012-06-21, category 4/5  ,16,35,438.90044758883,
Andrew,Walsh,Rockleigh Criterium Series,2012-06-21, Category 1/2/3  ,12,32,297.77866666667,
Christopher,Clary,Rockleigh Criterium Series,2012-06-21, Category 1/2/3  ,26,32,341.52866666667,
Jason,Bell,Rockleigh Criterium Series,2012-06-14, category 4/5  ,31,40,508.77237204984,
Christopher,Clary,Rockleigh Criterium Series,2012-06-14, Category 1/2/3  ,32,47,348.98755459988,
John,Anthony,CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 3   ,15,58,311.08765217899,
Deverell,Smith,CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 3   ,19,58,319.98586523695,
Christopher,Clary,CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 3   ,24,58,331.10863155941,
Saul,Salazar,CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 3   ,34,58,353.35416420431,
Henoch,Getz,CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 3   ,38,58,362.25237726228,
Gregory,Pizarek,CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 4   ,71,82,455.85007587853,
Gregory,Pizarek,Orchard Beach Criterium,2012-05-12,Men Cat 4   ,12,27,393.12372422359,
Jason,Bell,Orchard Beach Criterium,2012-05-12,Men Cat 4   ,14,27,402.2165199216,
Bill,Moss,Orchard Beach Criterium,2012-05-12,Men Cat 4   ,26,27,456.77329410964,
John,Anthony,Orchard Beach Criterium,2012-05-12,Men Cat 3/4   ,25,57,337.71571428571,
Deverell,Smith,Orchard Beach Criterium,2012-05-12,Men Cat 3/4   ,53,57,423.70571428571,
Andrew,Walsh,Orchard Beach Criterium,2012-05-12,Men Cat 1-3   ,17,46,260.64749371091,
Andrew,Walsh,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Pro/Cat 1/2  ,96,100,339.39499203694,
Gregory,Pizarek,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 4  ,81,116,462.06255780484,
