Race Name,Race Date,Category Name,Place,Total Racers,Points
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Cat 5,7,8,529.131,
Giro Di San Francisco,2017-09-4,Men Cat 4/5,DNF,76,564.1943115942,
Oakland Grand Prix,2017-09-17,Men Cat 4/5,40,51,572.39214285714,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 40+ Cat 4/5,42,47,505.93765840353,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-20,Men Master 45+ Cat 4,6,13,488.51488888889,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Men Master 45+ Cat 4,11,13,547.81711111111,
Wente Vineyards Classic Road Race,2018-04-29,Men Master 45+ Cat 4/5,22,27,529.98298094531,
RED KITE CRITERIUM (MAY),2018-05-13,Men Master 45+ Cat 3/4,15,18,513.61398148148,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Master 40+ Cat 4/5,25,31,501.14816666667,
2019 Sea Otter Classic - Crit,2019-04-11,Men 45+ Masters 45+ Cat 4,7,10,481.719125079,
