Race Name,Race Date,Category Name,Place,Total Racers,Points
Larkinville Challenge,2014-05-15, Category 4-5   (16.74 Miles),12,20,466.97593429146,
Syracuse Race Weekend - RR,2014-05-18,Men Category 5   (35 Miles),30,48,518.37770833333,
Larkinville Challenge,2014-05-22, Category 4-5   (16.74 Miles),30,38,499.32315789474,
Larkinville Challenge,2014-05-29,Men Category 4-5   (20.088 ),27,45,488.6033125,
Hamburg Race Weekend,2014-06-7,Men Category 5  ,6,24,433.65094102398,
Hamburg Race Weekend: Crit,2014-06-8,Men Category 4-5   (15.18 ),18,31,464.94291692293,
Larkinville Challenge,2014-06-12,Men Category 4-5   (15.066 ),14,29,450,
Giro d'Otisco,2014-06-15,Men Cat 5 Senior 18+,4,30,399.07942733614,
Larkinville Challenge,2014-06-19,Men Category 4-5   (19.251 Miles),18,41,450,
Larkinville Challenge,2014-06-26,Men Category 4-5   (18.414 Miles),14,49,410.62363636364,
The Rock Criterium,2014-07-19,Men Cat 4/5,1,25,370.44875196355,
Tour of the Battenkill,2015-04-18,Men Cat 4 D,72,95,487.31945925926,
Hollenbecks Spring Classic Road Race,2015-05-3,Men Cat4/5,11,59,412.23603571429,
Syracuse Race Weekend - Crit,2015-05-16,Men Cat 4,17,23,491.14402272727,
Syracuse Race Weekend - RR,2015-05-17,Men Cat 4,14,27,434.2816025641,
Larkinville Challenge,2015-05-21,Men Category 4-5,24,49,463.88935654676,
Larkinville Challenge,2015-06-4,Men Category 4-5,22,53,459.40336458333,
The Plan2Peak Empire Classic Road Race,2015-06-7,Men CAT 4/5,13,32,434.62526190476,
Larkinville Challenge,2015-06-12,Men Category 4-5,12,37,428.31942708333,
Hamburg Road Race,2015-06-13,Category 4 ,2,27,372.6292713755,
The Bristol Mountain Road Race in Memory of Mike Coyle,2015-06-21,Men Cat 4,DNF,37,508.87959722222,
The Rock Criterium,2015-07-18,Men Cat 3/4,9,35,399.25336363636,
The Rock Criterium,2015-07-18,Men Cat 4/5,8,38,413.654239779,
The Plan2Peak Two Days of Buffalo - RR,2015-08-1,Men CAT 4,17,26,494.84694871795,
The Plan2Peak Two Days of Buffalo - TT,2015-08-1,Men CAT 4,8,18,415.07777617958,
The Plan2Peak Two Days of Buffalo - Crit,2015-08-2,Men CAT 4,20,29,471.62666666667,
The Plan2Peak Two Days of Buffalo - GC,2015-08-2,Men CAT 4,10,17,440.98495848769,
Larkinville Criterium Race 3,2016-06-2,Men Cat 4/5,31,44,478.05966666667,
Larkinville Criterium Race 4,2016-06-9,Cat 4/5 ,30,46,462.58539015152,
Larkinville Criterium Race 5,2016-06-16,Cat 4/5 ,15,45,420.73525860579,
Finger Lakes Circuit Race,2016-06-18,Men Cat 4,29,48,471.22388888889,
Syracuse Race Weekend - Road Race,2016-07-10,Men Cat 4,9,23,419.65778411749,
The Rock Criterium,2016-07-16,Men Cat 4/5,8,20,437.58511111111,
Hamburg Road Race,2016-07-23,Men Cat 4 ,9,27,412.42813315545,
Tour de Loop,2016-08-6,Men Cat 4,10,24,418.25511666667,
Finger Lakes Gravel Challenge,2017-04-22,Men Elite,15,33,374.19832758245,
GVCC Spring Classic - Bloomfield,2017-05-21,Men Cat4,DNF,32,523.0012,
Larkinville Criterium 2017 Race 1,2017-05-25,Cat 4/5 ,24,31,502.31466666667,
Bristol Mountain Road Race,2017-05-28,Men Cat 4/5,7,37,397.26951587393,
Larkinville Criterium 2017 Race 2,2017-06-1,Cat 4/5 ,9,40,415.93304211587,
Hamburg Road Race,2017-06-10,Men Cat 4 ,6,28,373.34724201063,
Larkinville Weekend Criterium,2017-06-11,Men 3/4 ,17,36,455.9056547619,
Larkinville Weekend Criterium,2017-06-11,Men 4/5 ,7,31,405.03740384615,
Larkin Criterium Race 3,2017-06-14,Men 4/5 ,27,37,506.74613333333,
Larkinville Criterium 2017 Race 4,2017-06-22,Cat 4/5 ,30,38,519.32743055556,
2017 Syracuse Race Weekend &amp; NYS Road Race Championship Criterium,2017-06-24,Men Cat 4,13,20,497.86174876526,
SYRACUSE ROAD RACE,2017-06-25,MEN CAT 4,3,27,348.08481818182,
The Rock Criterium,2017-07-22,Men Cat 3/4,18,23,466.52981818182,
The Rock Criterium,2017-07-22,Men Cat 4/5,34,51,479.99456848077,
The Rock Road Race & Fondo,2017-07-23,Men Cat 4/5,19,47,452.3839378317,
The Plan2Peak Two Days of Buffalo TT,2017-08-5,Men Cat 4,8,24,392.98107003669,
The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Men Cat 4,24,31,509.8945585701,
The Plan2Peak Two Days of Buffalo Stage Race,2017-08-5,Men  4,14,20,465.2859547051,
The Plan2Peak Two Days of Buffalo Road Race,2017-08-6,Men Cat 4,22,27,495.72478911649,
Larkinville Challenge,2018-05-24,Men Cat 1/2/3,DNF,33,452.02897777778,
Larkinville Challenge Race 2,2018-05-31,Men CAT 1/2/3,24,36,415.8225,
Hamburg Road Race,2018-06-3,Men Cat 3 ,DNF,20,,
Larkinville Criterium 2018 Race 3,2018-06-7,Cat 1/2/3 ,26,38,396.14418288371,
La Prima Espresso Co. Race Weekend - Crit,2018-06-9,Men Cat 1/2/3,DNF,35,465.87192307692,
La Prima Espresso Co. Race Weekend - RR,2018-06-10,Men Cat 3,DNF,27,444.69204821357,
Larkinville 2018 Criterium Race 4,2018-06-14,Cat 1/2/3 ,23,39,378.27113786352,
Road Race of American Rock Salt Race Series,2018-07-22,Men Cat 3/4,18,39,429.99569791667,
The Plan2Peak Two Days of Buffalo - TT,2018-08-4,Men Cat1/2/3,27,39,417.07723231993,
The Plan2Peak Two Days of Buffalo - Crit,2018-08-4,Men Cat1/2/3,28,47,401.10318567533,
The Plan2Peak Two Days of Buffalo - RR,2018-08-5,Men Cat1/2/3,DNF,42,475.90549714717,
Strade Verde,2019-04-7,Category 3 Men (Men),14,24,433.43333333333,
Bloomfield Spring Classic,2019-05-19,Men Cat 1/2/3,DNF,24,522.33033818023,
Larkinville Challenge Race #1,2019-05-23,Men Men's 1/2/3,25,34,454.17236666667,
Larkinville Challenge Race #2,2019-05-30,Men Men's 1/2/3,8,36,353.56162222222,
Bristol Mountain Road Race,2019-06-2,Men  3,9,18,443.64494444444,
Larkinville Challenge Race #3,2019-06-6,Men Men's 1/2/3,38,43,443.58478571429,
Larkinville Challenge Race #4,2019-06-13,Men Men's 1/2/3,15,31,428.98227363636,
Hamburg Road Race,2019-06-15,Men  Cat 3/4,1,25,354.5435,
Buffalo Bicycling Club Championship Race @ Freedom Run Winery,2019-07-7,Men Mens 1/2/3/4,10,23,457.89541666667,
East Arcade Road Race,2020-08-29,Men Cat 3 ,DNF,11,,
Freedom Run Winery Road Race,2021-07-18,Men Cat 3/4,15,23,389.375,
Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men  Category 3,5,13,300,
The Plan2Peak Two Days of Buffalo - RR,2021-07-31,Men Cat P/1/2/3,DNF,36,233.75,
The Plan2Peak Two Days of Buffalo - GC,2021-07-31,Men Cat P/1/2/3,46,46,228.69565217391,
Tour of Buffalo,2022-05-29,Men Pro/Cat 1/2/3,DNF,24,281.3327792556,
Tour of Buffalo,2022-05-30,Men Pro/Cat 1/2/3,28,37,215,
Hamburg Weekend,2022-06-18,Men  Cat 3/4,DNF,14,484.24326229524,
Hamburg Weekend,2022-06-19,Men  Cat 3/4,DNF,7,414.70386904762,
BBC 50th Anniversary President's Cup,2022-07-10,Men Cat 3/4,DNF,11,414.14915413094,
BBC 50th Anniversary President's Cup,2022-07-10,Men  P/1/2/3,DNF,16,362.69407060172,
East Arcade Weekend,2022-08-21,Men  Cat 3/4,DNF,11,400.39822040728,
Freedom Run Winery Road Race,2023-07-9,Road Men  P/1/2/3/4,22,28,333.75,
One O Four Farm CX,2023-08-27,Men Mens Open 1-5,8,12,265,
