Race Name,Race Date,Category Name,Place,Total Racers,Points
Bear Lake Classic - RR,2016-05-14,Women Womens Cat 3/4,1,11,453.0051,
Bountiful Criterium p/b Bountiful Mazda,2016-07-4,Women Cat3/4,4,7,550,
Heber Valley Circuit Race,2016-08-13,Women  Cat 4,2,4,,
Desert City Crit Series - Ivins,2017-02-4,Women Cat 3/4,3,9,490.91709256293,
Desert City Crit Series - Ivins,2017-03-4,Women Cat 3/4,2,10,462.32853802947,
East Canyon-Echo Road Race,2017-04-15,Women  CAT 3/4/5,3,12,491.9398007572,
Antelope Island Classic,2017-05-6,Women CAT 3-4,4,11,497.74751790063,
Bear Lake Classic - Hill Climb,2017-05-12,Women  Pro/Cat 1/2/3,3,6,456.13339396495,
Bear Lake Classic - Road Race,2017-05-13,Women  CAT 1/2/3,3,8,454.093,
Bear Lake Classic - Circuit Race,2017-05-14, Women  Cat 1/2/3,2,6,443.65166666667,
13th Annual Porcupine Hill Climb ,2017-06-17,Women Cat 3,2,3,,
The Punisher Ride,2017-08-26,Women senior  Women 123,3,5,,
Steamboat Stage Race P/B Moots Cycles - TT,2017-09-2,Women SW P-123,7,9,474.41574643597,
Steamboat Stage Race P/B Moots Cycles - RR,2017-09-3,Women SW P-123,6,9,446.42875,
Steamboat Stage Race P/B Moots Cycles - Crit,2017-09-4,Women SW P-123,5,9,430.68,
SoJo Criterium,2017-09-16,Women A,5,11,451.15853333333,
Desert City Crit Series - Red Cliffs Mall/Tough Kids Crit,2018-02-3,Women Cat 3/4/5,2,8,431.2439375,
Blackwell Realty Group TT,2018-03-31,Women  Cat 123,3,3,,
Blackwell Realty Group Circuit Race,2018-03-31,Women  Pro 123,4,11,427.08093333333,
IMCCC TT,2018-04-14,Women  P 123,1,2,,
IMCCC Circuit Race ,2018-04-14,Women  Pro 1/2/3,3,7,444.86333333333,
IMCCC Circuit Race ,2018-04-14,Women  Cat 3/4/5,3,11,472.59273638968,
East Canyon-Echo Road Race,2018-04-21,Women Pro 1/2/3,3,3,,
Antelope Island Classic,2018-05-5,Women Pro 1/2/3,4,4,,
Guthrie Bikes Sugar House Criterium,2018-05-26,Women Senior  P123,7,12,461.06,
Porcupine Hillclimb,2018-06-2,Women Senior  Cat 123,4,6,422.40232395833,
Farm Bureau Stage Race - Stage 1,2018-06-14,Women Cat 1/2/3/4,4,4,,
Farm Bureau Stage Race - Stage 2,2018-06-15,Women Cat 1/2/3,1,3,,
Farm Bureau Stage Race - Stage 3,2018-06-16,Women Cat 1/2/3,3,4,,
Baker City Cycling Classic: Stage 1,2018-06-29,Category 3 Women,1,5,,
Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Category 3 Women,2,5,,
Baker City Cycling Classic: Stage 3,2018-06-30,Category 3 Women,1,5,,
Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Category 3 Women,1,5,,
Baker City Cycling Classic: Stage 5,2018-07-1,Category 3 Women,2,5,,
Baker City Cycling Classic: Overall GC ,2018-07-1,Category 3 Women,1,5,,
Lifetime Fitness Criterium,2018-07-4,Women senior open P-123,2,7,443.54,
Utah State Time Trial,2018-08-18,Women Pro 1/2/3,3,4,,
LOTOJA CLASSIC,2018-09-8,WoMen Pro Cat 1/2/3,2,5,,
East Canyon Road Race,2019-04-13,Women Cat 3/4/5,1,10,429.39733333333,
Porcupine Hillclimb,2019-06-22, Women Pro/Cat 1/2/3,5,8,409.52655986957,
LOTOJA CLASSIC,2019-09-7,WoMen Pro Cat 1/2/3,5,6,407.37889391938,
West Mountain Road Race,2020-06-27,Road Race Men 3/4,29,39,418.36605977696,
Suncrest Hill Climb ,2020-08-22,Women Cat1/2,2,2,,
LOTOJA CLASSIC,2020-09-12,WoMen Pro Cat 1/2/3,2,4,,
Jahn Lauck Memorial at Antelope Island,2021-06-19,Women Cat1/2/3,5,7,435.53257136669,
The Criteriums @ Salt Lake,2021-07-17,Women Cat1/2/3,6,13,410,
The Criteriums @ Salt Lake Day 2,2021-07-18,Women Cat1/2/3,5,16,374.28571428571,
