Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
35+ No Cat 5's,1,28892,Nicholas,Tempest,Tripower Conte's,,,352.47,293.031,
35+ No Cat 5's,2,18980,Dan,Underwood,Evolution Cycling Club p/b Long & Foster,,,317.28,312.844,
35+ No Cat 5's,3,9937,Ben,Miller,Guinness Cycling Team,,,307.02,332.657,
35+ No Cat 5's,4,18494,John,Gray,Virginia Beach Wheelmen,,,352.52,352.47,
35+ No Cat 5's,5,28717,Matt,Loftus,Charlottesville Racing Club p/b Reynolds GM/Subaru,,,325.79,372.283,
35+ No Cat 5's,6,26824,Jarred,Orff,Celerity Cycling p/b Brooks Systems,,,378.57,392.096,
35+ No Cat 5's,7,18491,Joshua,Goyet,Virginia Beach Wheelmen,,,430.49,411.909,
35+ No Cat 5's,DNF,17000,Luis,Infante,Evolution Cycling Club p/b Long & Foster,,,329.1,431.722,
40+ no cat 5's,1,26818,Cameron,Holland,BATTLEY DUCATI-SPOKES ETC p/b DISTRICT TACO,,,350,283.16535125,
40+ no cat 5's,2,18141,Dan,Netzer,Celerity Cycling p/b Brooks Systems,,,306.88,295.66535125,
40+ no cat 5's,3,8671,David,Fuentes,Evolution Cycling Club p/b Long & Foster,,,287.00450416667,308.16535125,
40+ no cat 5's,4,18476,William,Evans,BikeWorks Racing,,,352.37,320.66535125,
40+ no cat 5's,5,12268,Michael,King,Saroff Racing Team,,,337.03,333.16535125,
40+ no cat 5's,6,18467,Michael,Hosang,Steel Mountain Cycling,,,305.1,345.66535125,
40+ no cat 5's,7,18457,Jordan,Whiley,BikeWorks Racing,,,328,358.16535125,
40+ no cat 5's,8,52552,Matt,Keiper,Hilton Cycling Club/Walt Racing,,,517.22,370.66535125,
40+ no cat 5's,DNF,18460,Kieran,Mcloughlin,Carytown Bicycle Company (CBC),,,503.43,383.16535125,
40+ no cat 5's,DNF,23435,Mark,North,Run Ride Race,,,421.04,383.16535125,
45+ No Cat 5's,1,17132,Bill,Gros,Integrated Sports Medicine p/b Brown's Subaru,,,290.23,264.65033333333,
45+ No Cat 5's,2,24574,Robert,Garwood,Celerity Cycling p/b Brooks System,,,296.7,285.31361111111,
45+ No Cat 5's,3,12268,Michael,King,Saroff Racing Team,,,337.03,305.97688888889,
45+ No Cat 5's,4,73715,Doug,Zell,Intelligentsia Coffee,,,300.33,326.64016666667,
45+ No Cat 5's,5,77040,Michael,Shirley,Rogue Velo Racing,,,452.1,347.30344444444,
45+ No Cat 5's,6,77038,Richie,Langley,Greenbrier Pawn of Fat Frogs Racing,,,377.26,367.96672222222,
45+ No Cat 5's,7,103480,Savatore,Gulotta,Team Mack racing,,,400,388.63,
45+ No Cat 5's,8,17053,Charles,Kyle,US Military Cycling Team,,,412.19,409.29327777778,
45+ No Cat 5's,9,76981,Kirk,Sweeney,Altius Cycling Team,,,375.15,429.95655555556,
45+ No Cat 5's,10,103481,Tony,Lang,Cambio-Core Hawaii,,,400,450.61983333333,
45+ No Cat 5's,11,93198,William,Mchenry,Evolution Cycling Club p/b Long & Foster,,,401.34,471.28311111111,
45+ No Cat 5's,12,31999,Tom,Sedlacek,Bike Works Racing,,,473.08677777778,491.94638888889,
45+ No Cat 5's,DNF,18820,Jeff,Craddock,Fat Frogs Elite Racing,,,385.42,512.60966666667,
50+ no cat 5's,1,18479,Keith,Johnson,US Military Cycling Team,,,315.69,309.53883333333,
50+ no cat 5's,2,26648,Kenneth,Sumrell,Celerity Cycling p/b Brooks Systems,,,326.53,325.004,
50+ no cat 5's,3,6914,David,Wilson,Squadra Coppi p/b Vapiano,,,383.64,340.46916666667,
50+ no cat 5's,4,20756,Mitch,Hunt,Rogue Velo Racing,,,382.32,355.93433333333,
50+ no cat 5's,5,26810,Bill,Collins,Virginia Beach Velo,,,450,371.3995,
50+ no cat 5's,6,1559,Ray,Plewacki,Evolution Cycling Club p/b Long & Foster,,,378.23,386.86466666667,
50+ no cat 5's,7,28881,Mark,Iannuzzi,JRVS,,,436.04,402.32983333333,
50+ no cat 5's,8,16987,Edward,Mcnelis,Richmond Velo Sport,,,433.69,417.795,
50+ no cat 5's,9,74220,Raymond,Miller,Team Beyer Auto,,,414.55,433.26016666667,
50+ no cat 5's,10,26828,Wayne,Champigny,Hilton Cycling Club,,,450.68,448.72533333333,
50+ no cat 5's,11,9446,Victor,Siegfried,Evolution Cycling Club p/b Long & Foster,,,347.02,464.1905,
50+ no cat 5's,12,23435,Mark,North,RunRideRace,,,421.04,479.65566666667,
50+ no cat 5's,13,18460,Kieran,Mcloughlin,Carytown Bicycle Company (CBC),,,503.43,495.12083333333,
50+ no cat 5's,14,85895,Karl,Schmitz,Richmond Velo Sports,,,498.85,510.586,
50+ no cat 5's,DNF,18932,Ted,Harris,Ocean Velo Club/Culver Pierson,,,444.83,526.05116666667,
55+*No Cat 5's,1,9446,Victor,Siegfried,Evolution Cycling Club p/b Long & Foster,,,347.02,333.35866666667,
55+*No Cat 5's,2,17118,Frank,Smith,Mad Alchemy / Verge Grassroots Team,,,528.41,353.03293333333,
55+*No Cat 5's,3,17140,Wesley,King,Richmond Velo Sport,,,395.55,372.7072,
55+*No Cat 5's,4,18493,Harlan,Ward,Atlantic Velo p/b Descente,,,349.28,392.38146666667,
55+*No Cat 5's,5,26645,Bill,Battle,Richmond Bicycle Studio Racing,,,431.73,412.05573333333,
55+*No Cat 5's,6,32854,Todd,Miller,TPC p/b CONTES VB,,,408.69,431.73,
55+*No Cat 5's,7,74220,Raymond,Miller,Team Beyer Auto,,,414.55,451.40426666667,
55+*No Cat 5's,8,103477,Dave,Olds,South Mills,,,500,471.07853333333,
55+*No Cat 5's,9,52930,Ramon,Colon,Prince Willam Elite Racing,,,482.88052670067,490.7528,
55+*No Cat 5's,10,18932,Ted,Harris,Ocean Velo Club/Culver&Pierson Housing Solutions,,,444.83,510.42706666667,
55+*No Cat 5's,11,85962,Jeff,Lawson,TriPower,,,573.09931234724,530.10133333333,
60+ No cat 5's,1,39846,Mark,Holt,Richmond Velo Sport,,,,,
60+ No cat 5's,2,26700,Bill,Conoscenti,TPC p/b Contes,,,,,
65+ no cat 5's,1,49957,Ronald a,Whitenack,JRVS,,,,,
65+ no cat 5's,2,17127,Peter,Swan,NCVC/UnitedHealthcare,,,,,
65+ no cat 5's,3,32833,Peter,Tempest,Tripower,,,,,
Cat 5,1,97732,William,Leet,Charlottesville Racing Club p/b Reynolds GM/Subaru,,,443.68,412.82297016602,
Cat 5,2,83704,Chris,Suter,SEMPER FI,,,457.02224764478,420.74815469638,
Cat 5,3,103482,Torrence,Rogers,,,,500,428.67333922674,
Cat 5,4,103483,Hayden,Westberry,,,,500,436.59852375711,
Cat 5,5,70642,Kevin,Jones,Syn-Fit Race Team,,,501.93,444.52370828747,
Cat 5,6,102346,Joshua,Frechem,,,,514.67774678757,452.44889281783,
Cat 5,7,66422,John,Tardy,,,,524.9,460.37407734819,
Cat 5,8,85966,Wayne,Stambaugh,Fat Frogs Racing,,,494.86,468.29926187855,
Cat 5,9,91113,Daniel,Riddle,Richmond Velo Sport,,,496.24,476.22444640891,
Cat 5,10,95577,Chad,Muller,,,,461.7,484.14963093928,
Cat 5,11,39900,Evan,Scott,,,,500,492.07481546964,
Cat 5,12,26822,Percy,Martin,,,,509.59385185185,500,
Cat 5,13,103484,Brandon,Newsone,,,,500,507.92518453036,
Cat 5,14,85900,Colin,Fischer,,,,640.28397015831,515.85036906072,
Cat 5,15,95005,William,Leverenz,,,,571.03069230769,523.77555359109,
Cat 5,16,28872,Casey,Fulton,,,,534.88,531.70073812145,
Cat 5,17,52553,Jimmy,Bruce,Hilton cycling club/ Walt Racing,,,565.51,539.62592265181,
Cat 5,18,56975,Donald,Mckinnon,Dominion Cycling and Tri Club,,,483.75217654321,547.55110718217,
Cat 5,19,78491,Patrick,Kayne,,,,513.6,555.47629171253,
Cat 5,20,91115,Todd,Biondolillo,Celerity Cycling,,,569.12,563.40147624289,
Cat 5,21,103485,Larry,Guynn,,,,500,571.32666077326,
Cat 5,22,103486,Seldin,Makin,,,,500,579.25184530362,
Jrs 13-14,1,18429,Adam,Croft,Greenbrier Pawn p/b Fat Frogs Racing,,,402.55,460.98270993254,
Jrs 13-14,2,57213,Ben,Wright,Dire Wcolf Racing,,,493.77506295014,485.61513995502,
Jrs 13-14,3,85900,Colin,Fischer,Velo Racing Virgnia,,,640.28397015831,510.24756997751,
Jrs 13-14,4,78491,Patrick,Kayne,Dominion Cycling & Tri Club,,,513.6,534.88,
Jrs 13-14,5,78488,Justin,Free,Dominion Cycling and Tri Club,,,544.07,559.51243002249,
Jrs 13-14,6,28872,Casey,Fulton,Rogue Velo Racing,,,534.88,584.14486004498,
Jrs 13-14,7,7048,Christopher,Carey,FAT FROGS RACING,,,685.34,608.77729006746,
Junior 17-18,1,78564,Albert,Mallan,Velo,,,,,
Junior Women 13-14,1,66436,Samantha,Mckinnon,Dominion Cycling and Tri Club,,,,,
Junior Women 15-16,1,60836,Mason,Hopkins,Mermaid Winery p/b VA Asset Group,,,,,
Junior Women 15-16,2,93000,Laney,Butt,,,,,,
Junior Women 9-12,1,77037,Reagan,Miller,Rogue Velo Racing,,,,,
Juniors 15-16,1,18429,Adam,Croft,Greenbrier Pawn p/b Fat Frogs Racing,,,,,
Juniors 15-16,2,28869,Chris,Lloyd,Endorphin Fitness,,,,,
Juniors 15-16,3,18430,Thomas,Carey,FAT FROGS RACING,,,,,
Juniors 15-16,4,28870,Micah,Schaubach,Hilton Cycling Club / Walt Racing,,,,,
Juniors 15-16,5,78490,Ryan,Patton,Dominion Cycling and Triathlon,,,,,
Juniors 9-12,1,52562,Elijah,Shipp,Rogue Velo Racing,,,528.05,505.4379500624,
Juniors 9-12,2,81052,Zachary,Hall,,,,592.19316687467,517.9379500624,
Juniors 9-12,3,77019,Haydn,Miller,Rogue Velo Racing,,,564.55,530.4379500624,
Juniors 9-12,4,52561,James,Lloyd,Rogue Velo Racing,,,640.78,542.9379500624,
Juniors 9-12,5,85904,Hope,Frost,,,,400,555.4379500624,
Juniors 9-12,6,103478,Tate,Frost,,,,400,567.9379500624,
Juniors 9-12,7,30868,Sean,Hughes,Fat Frogs Racing,,,683.29,580.4379500624,
Juniors 9-12,8,43851,David,Carey,FAT FROGS RACING,,,426.73,592.9379500624,
Juniors 9-12,9,103479,Xander,Krell,,,,400,605.4379500624,
Women 40+,1,16877,Ali,Ingram,James River Velo Sport,,,,,
Women 40+,2,16935,Laura,Cook,James River Velo Sport,,,,,
Women 45+,1,8495,Dana,Stryk,Evolution Cycling Club p/b Long & Foster,,,,,
Women 45+,2,21510,Sharon,Leary,Bad Cat Racing,,,,,
Women 50+,1,16943,Christine,Fuentes,Evolution Cycling Club p/b Long & Foster,,,,,
Women 50+,2,26667,Glenda,Craddock,Greenbrier Pawn of Fat Frogs Racing,,,,,
Women 55+,1,18427,Jane,Seymour,Greenbrier Pawn of Fat Frogs Racing,,,,,
