First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brad,Helmetsie,Chris Thater Memorial - Sunday,2015-08-23,Men Cat 3/4,53,66,475.04714285714,
Brad,Helmetsie,Chris Thater Memorial,2015-08-22,Men Cat 3/4,53,66,475.04714285714,
Jon,Murray,Chris Thater Memorial,2015-08-22,Men Cat 4/5,997,47,526.3324289889,
Brad,Helmetsie,Chris Thater Memorial,2015-08-22,Men Cat 4/5,997,47,531.44425411594,
Brad,Helmetsie,The Rock Criterium,2015-07-18,Men Cat 4/5,25,38,514.82056040516,
Brad,Helmetsie,The Rock Criterium,2015-07-18,Men Cat 3/4,32,35,540.41154545455,
Jon,Murray,Corning Circuit Race @ The Glen,2015-06-20,Men Senior Cat 4/5,20,49,483.8897379796,
Brad,Helmetsie,Corning Circuit Race @ The Glen,2015-06-20,Men Senior Cat 4/5,29,49,529.24901049614,
Brad,Helmetsie,Corning Circuit Race @ The Glen,2015-06-20,Men Senior Cat 4,17,20,518.32488888889,
Christopher,Jones,Corning Circuit Race @ The Glen,2015-06-20,Men Senior Cat 4,18,20,518.32488888889,
Brad,Helmetsie,Syracuse Race Weekend - Crit,2015-05-16,Men Cat 4,23,23,548.52316666667,
Christopher,Jones,Check Your Legs Road Race,2015-04-25,Cat 4,8,16,442.09325,
Brad,Helmetsie,Check Your Legs Road Race,2015-04-25,Cat 4,12,16,488.60025,
Andrew,Williams,Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,A (1/2/3),68,75,376.10318421053,
Christopher,Jones,31st Chris Thater Memorial Day 2,2014-08-24,Men CAT 3/4,7,28,344.4040952381,
Brad,Helmetsie,Chris Thater Memorial,2014-08-23,Men CAT 4/5,36,38,518.39971929825,
Brad,Helmetsie,The Rock Criterium,2014-07-19,Men Cat 4/5,19,25,519.60574723743,
Brad,Helmetsie,The Rock Criterium,2014-07-19,Men Cat 3/4 0,22,35,494.37516139267,
John,Kane,Syracuse Race Weekend - Crit,2014-05-16,Men Category 3   (28.53 Miles),18,19,443.141125,
John,Kane,Syracuse Race Weekend - Hill Climb,2014-05-16,Men Category 3   (9.548 Miles),8,10,346.14911222999,
John,Kane,Binghamton Circuit Race,2014-04-27,Men Category 3-4,25,36,422.95881944444,
Brad,Helmetsie,Binghamton Circuit Race,2014-04-27,Men Category 3-4,30,36,438.18326851852,
John,Kane,Binghamton Circuit Race,2014-04-27,Men Cat 1-23,22,27,381.61288888889,
Brad,Helmetsie,Binghamton Circuit Race,2014-04-27,Men Category 4,8,37,397.77339317997,
Jon,Murray,Binghamton Circuit Race,2014-04-27,Men Category 4,23,37,481.509290038,
John,Kane,Tour of the Battenkill,2014-04-5,Men Cat 4 E,9,49,351.71537638098,
John,Kane,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 3/4 Race                                      ,18,64,374.28772327256,
Brad,Helmetsie,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 3/4 Race                                      ,60,64,,
Andrew,Williams,GMSR Stage 3,2013-09-1,Men 40+,44,71,364.74578029125,
Andrew,Williams,GMSR Stage 2,2013-08-31,Men 40+,48,71,337.62346144826,
Andrew,Williams,GMSR Stage 1,2013-08-30,Men 40+,62,71,401.05620790099,
John,Kane,Tour of the Catskills GC,2013-08-4,Men 5 u35,12,16,523.93149623759,
John,Kane,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 5 u35,13,22,539.30883405586,
John,Kane,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 5 u35,9,22,469.45387269242,
John,Kane,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 5 u35,13,22,496.15082685746,
John,Kane,Hunter Mountain Summer Classic,2013-07-27,Men Cat 5,3,36,409.91336399573,
John,Kane,Capital Region Road Race,2013-07-13,Cat 5/Junior 15-18,8,67,397.15304414419,
Andrew,Williams,Capital Region Road Race,2013-07-13,Masters 40+ (1-4),29,32,367.181875,
Jon,Murray,Capital Region Road Race,2013-07-13,4 Men,29,68,410.66355803293,
Brad,Helmetsie,Hamburg Race Weekend - Road Race,2013-06-8,Men Cat 4,12,20,436.71628020833,
Christopher,Jones,Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,4 Men,6,35,352.54373246135,
Rob,Price,By The Whey Protein Criterium,2013-05-12,Men Cat 3,23,39,393.81138425926,
Andrew,Williams,Tour of the Dragons General Classification,2013-05-5,Masters 40+ (1-4),5,8,302.123,
Andrew,Williams,Tour of the Dragons Stage 3 Road Race,2013-05-5,Masters 40+ (1-4),5,8,304.514,
Andrew,Williams,Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Masters 40+ (1-4),6,8,314.623,
Andrew,Williams,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Masters 40+ (1-4),6,8,329.68482670239,
Andrew,Williams,Binghamton Circuit Race,2013-04-28,Men Masters  45-49,7,13,400,
Christopher,Jones,Binghamton Circuit Race,2013-04-28,Men Cat 4,9,39,384.30442982456,
Jon,Murray,Binghamton Circuit Race,2013-04-28,Men Cat 4,35,39,516.18486842105,
Brad,Helmetsie,Binghamton Circuit Race,2013-04-28,Men Cat 4,39,39,536.47416666667,
Brad,Helmetsie,Check Your Legs Road Race,2013-04-21,Men Cat 4 Senior,15,18,533.145,
Andrew,Williams,Tour of the Battenkill Day 2,2013-04-14,Men 40+,78,79,406.95070583871,
Charles,Rhoades,Tour of the Battenkill Day 1,2013-04-13,Men 55+,21,71,359.7425,
Andrew,Williams,Tour of the Battenkill Day 1,2013-04-13,Men 45+,44,86,383.30714518015,
Jon,Murray,Tour of the Battenkill Day 1,2013-04-13,Men 4-F,49,62,483.35695650297,
John,Hendrickson,Tour of the Battenkill Day 1,2013-04-13,Men 4-B,82,85,519.04338736917,
Andrew,Williams,Hornby Hills Kermis,2013-04-6,Men Masters  40+,1,4,,
Jon,Murray,Hornby Hills Kermis,2013-04-6,Men Cat 4 Elite,6,17,417.55128571429,
Andrew,Williams,Tour de Kirche,2013-03-17,Men Master  45+,38,68,392.61383768032,
Andrew,Williams,Ris Van Bethel,2013-03-10,Pro/1/2/3     ,46,70,359.65786027175,
Andrew,Williams,Ris Van Bethel,2013-03-10,Masters 45+   ,41,65,420.92105846575,
Brad,Helmetsie,Hunter Mountain Fall Classic,2012-09-9,Men 4                                             ,47,50,488.19561964189,
Andrew,Williams,Hunter Mountain Fall Classic,2012-09-9,Men 40+                                           ,8,12,318.4324,
Andrew,Williams,GMSR - GC,2012-09-3,Men 40+,42,51,345.98088597289,
Andrew,Williams,GMSR Stage 4 - Crit,2012-09-3,Men 40+                           ,46,64,355.595125,
Andrew,Williams,GMSR Stage 3 - Road Race,2012-09-2,Men 40+                         ,54,64,370.7110483871,
Andrew,Williams,GMSR Stage 2 - Circuit Race,2012-09-2,Men 40+                           ,43,64,315.17587239583,
Andrew,Williams,GMSR Stage 1 - TT,2012-08-31,Men 40+                              ,48,64,345.82144347743,
Brad,Helmetsie,Hamburg Road Race,2012-08-18, Men Cat.4  ,13,22,439.68869374766,
Andrew,Williams,Tour of the Catskills Stage 3,2012-08-5,Men Cat 1/2/3/4 Master 40+,25,37,322.75420833333,
Andrew,Williams,Tour of the Catskills - GC,2012-08-5,Masters 40+ (1-4),36,37,360.7748040162,
Andrew,Williams,Tour of the Catskills Stage 2,2012-08-4,Masters 40+ (1-4)                                 ,41,44,370.15118649939,
Andrew,Williams,Tour of the Catskills Stage 1,2012-08-3,Masters 40+ (1-4)                                 ,23,44,295.42917746739,
Brad,Helmetsie,Tour of the Catskills Stage 1,2012-08-3,Men 4                                             ,69,106,429.82466127391,
Andrew,Williams,Capital Region Road Race,2012-07-28,Masters Men 40+ (1-4),24,28,331.27503571429,
Andrew,Williams,NCC Tour of the Hilltowns,2012-07-21,MASTERS 40+,42,58,329.49160612757,
Andrew,Williams,Pawling Mountain Road Race,2012-07-8,Men Cat 1/2/3/4 Masters 35-99,21,24,347.64033333333,
Andrew,Williams,Wilmington-Whiteface Road Race,2012-06-9,Men Cat 1/2/3/4 Masters 35-99,9,12,317.51505555556,
Andrew,Williams,Tour de Syracuse Road Race,2012-05-20,Masters Men 35+                                  ,3,5,,
Jon,Murray,Tour de Syracuse Road Race,2012-05-20,Cat 5 1 Lap under 40                             ,3,7,460.25499323979,
Christopher,Jones,Tour de Syracuse Road Race,2012-05-20,4 Men                                            ,10,51,348.26958333333,
Brad,Helmetsie,Tour de Syracuse Road Race,2012-05-20,4 Men                                            ,43,51,462.0765,
Andrew,Williams,Tour of the Dragons - GC,2012-05-6,Masters 40+,19,24,324.88960701893,
Andrew,Williams,Tour of the Dragons - RR,2012-05-6,Masters 40+,19,24,325.68361862321,
Andrew,Williams,Tour of the Dragons - TT,2012-05-5,masters 40+                                       ,18,26,317.51839389263,
Andrew,Williams,Tour of the Dragons - Crit,2012-05-5,Masters 40+                                       ,23,26,351.14208911126,
Christopher,Jones,Binghamton Circuit Race,2012-04-29,Men Category4  ,9,30,379.92226328502,
Brad,Helmetsie,Binghamton Circuit Race,2012-04-29,Men Category4  ,19,30,438.45643236715,
Jon,Murray,Binghamton Circuit Race,2012-04-29,Men Category5  ,16,28,509.04141619032,
Jon,Murray,Binghamton Circuit Race,2012-04-29,Men Category5 Race 2 ,3,14,427.75378718652,
Christopher,Jones,Binghamton Circuit Race,2012-04-29,Men Category3/4  ,23,43,358.97381434783,
Brad,Helmetsie,Binghamton Circuit Race,2012-04-29,Men Category3/4  ,24,43,362.12762869565,
Andrew,Williams,Tour of the Battenkill,2012-04-14,Masters 40,92,121,429.50629310345,
Andrew,Williams,Hornby Hills Kermis,2012-04-7,Men Masters Senior 40+,1,2,,
Brad,Helmetsie,Hornby Hills Kermis,2012-04-7,Men Cat 4 Senior ,25,25,501.6994,
Andrew,Williams,Tour de Kirche,2012-03-18,Pro/1/2/3,54,70,336.80572939938,
Andrew,Williams,Ris Van Bethel,2012-03-11,Cat 3/4,84,92,423.70818625249,
Andrew,Williams,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 40+                        ,43,47,370.51740419502,
Andrew,Williams,Green Mountain Stage Race - Time Trial,2011-09-2,Men 40+                     ,39,47,359.5076601761,
Andrew,Williams,28th Chris Thater Memorial,2011-08-27,Men Cat 23  ,58,61,329.04085,
Andrew,Williams,NY Capital Region Road Race,2011-08-20,Masters Men 40+ (1-4)                    ,29,42,361.20046875,
Andrew,Williams,Tour of the Catskills,2011-08-7,Men Cat 1/2/3/4 Master 40-99 ,38,40,342.18843021532,
Andrew,Williams,Tour of the Catskills - Stage 3,2011-08-7,Masters 40+ (1-4)                                 ,37,51,347.89326666667,
Andrew,Williams,Tour of the Catskills - Stage 2,2011-08-6,Masters 40+ (1-4)                                 ,42,51,332.056138699,
Andrew,Williams,Tour of the Catskills - TT,2011-08-5,Masters 40+ (1-4)                                ,39,51,320.2664050585,
Christopher,Jones,NYS Time Trial Championships,2011-07-30,4 Men                                             ,11,17,434.86944708746,
Andrew,Williams,NYS Time Trial Championships,2011-07-30,Masters Men 35+                                   ,5,6,348.11448812321,
Andrew,Williams,Tour of the Hilltowns,2011-07-23,Men 40+                      ,37,52,345.89904735769,
Andrew,Williams,Pawling Mountain Road Race,2011-07-10,Masters Men 35+ (1-4)                        ,14,17,345.53552083333,
Christopher,Jones,Corning Circuit Race,2011-06-25,Men 4        ,27,38,412.47849470438,
Andrew,Williams,Corning Circuit Race,2011-06-25,Cat 123 Men      ,10,20,324.80874522088,
Andrew,Williams,Strawberry Festival Classic Road Race,2011-06-19,Cat 1-2-3  Men,9,11,377.184,
Christopher,Jones,Strawberry Festival Classic Road Race,2011-06-19,Cat 4-5 Men,18,27,491.07507692308,
Andrew,Williams,Wilmington-Whiteface Road Race,2011-06-11,Masters Men 35+ (1-4)                             ,13,20,325.52566666667,
Christopher,Jones,Killington Stage Race - Stage 3,2011-05-30,Men 4                                             ,36,65,437.8609114614,
Christopher,Jones,Killington Stage Race - Stage 2,2011-05-29,Men 4                                             ,31,65,395.26226381625,
Andrew,Williams,Killington Stage Race - Stage 2,2011-05-29,Men 40+                                           ,41,55,328.76663376285,
Andrew,Williams,Killington Stage Race - Stage 1,2011-05-28,Men 40+                                           ,52,55,377.26763935347,
Christopher,Jones,Killington Stage Race - Stage 1,2011-05-28,Men 4                                             ,18,65,403.17900076971,
Andrew,Williams,Tour de Syracuse - Road Race ,2011-05-21,Masters Men 35+                     ,13,15,339.05532238956,
Christopher,Jones,Hollenbecks Spring Classic Road Race,2011-05-1,Men 3/4    (44 Miles),41,47,358.9396534531,
Andrew,Williams,Hollenbecks Spring Classic Road Race,2011-05-1,Men Masters  35-99  (22 Miles),4,51,294.65413561827,
John,Hendrickson,Hollenbecks Spring Classic Road Race,2011-05-1,Men Masters  35-99  (22 Miles),46,51,304.85987671066,
Christopher,Jones,Binghamton Circuit Race,2011-04-23,Cat 4 Men,8,33,362.72195755274,
Andrew,Williams,Binghamton Circuit Race,2011-04-23,Cat 4 Men,15,33,391.71599056728,
Andrew,Williams,Binghamton Circuit Race,2011-04-23,Master Men 35+,1,6,,
Andrew,Williams,Tour of the Battenkill,2011-04-10,Men 40+                                           ,50,150,346.09594647438,
Andrew,Williams,Hornby Hills Kermis,2011-04-2,Men Master 40-99 ,1,3,,
Andrew,Williams,Trooper Brinkerhoff Memorial Spring Series,2011-03-19,Men Cat 4    (42 Miles),21,72,404.74738095238,
Andrew,Williams,Tour de Millersburg - Road Race,2010-08-15,Men Cat3/4   ,59,61,363.33009269043,
Andrew,Williams,Tour de Millersburg - Criterium,2010-08-14,Men Cat3/4   ,94,96,422.30765625,
Andrew,Williams,Tour de Millersburg - TT,2010-08-14,Men cat3/4   ,45,96,331.61151573226,
Andrew,Williams,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men Master  40-99 ,43,42,,
Andrew,Williams,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Master  40-99 ,31,43,362.41531717553,
Andrew,Williams,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Master  40-99 ,42,47,423.49942045455,
Andrew,Williams,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Master  40-99 ,45,48,406.25402777778,
Christopher,Jones,Corning Circuit Race,2010-06-26,Cat 4 Men                                      ,14,32,385.90514731019,
Andrew,Williams,Corning Circuit Race,2010-06-26,Cat 4 Men                                      ,25,32,431.03183710412,
Andrew,Williams,Killington Stage Race - Stage 3,2010-05-31,Master 40+                                       ,53,60,349.4287513846,
Andrew,Williams,Killington Stage Race - Stage 2,2010-05-30,Master 40+                                        ,54,61,357.42921065275,
Andrew,Williams,Killington Stage Race - Stage 1,2010-05-29,Master 40+                                        ,58,64,375.75172580645,
Christopher,Jones,Tour de Syracuse,2010-05-23,Men 4   ,24,76,373.77768275032,
Andrew,Williams,Tour de Syracuse,2010-05-23,Men Master  35-99 ,12,18,316.62451104332,
Christopher,Jones,Tour de Syracuse Crit,2010-05-22,Men Cat 4,42,77,386.8121079897,
Andrew,Williams,Tour de Syracuse Crit,2010-05-22,Men 35+,14,15,360.29313279739,
Christopher,Jones,Constellation Brands Bristol Mountain Road Race,2010-05-8,Cat 4,20,43,409.375,
Christopher,Jones,Hollenbecks Spring Classic Road Race,2010-05-2,Men 3/4   ,30,62,340.97421948988,
Andrew,Williams,Hollenbecks Spring Classic Road Race,2010-05-2,Men 3/4   ,44,62,383.84719513752,
Christopher,Joes,2010 Binghamton Circuit Race,2010-04-25,Cat 4 Men,27,40,419.91660490881,
Andrew,Williams,2010 Binghamton Circuit Race,2010-04-25,Cat 4 Men,36,40,449.79151227202,
Andrew,Williams,2010 Binghamton Circuit Race,2010-04-25,Master Men 35+,4,7,,
Andrew,Williams,Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,B race,29,60,,
Andrew,Williams,NY Capital Region Road Race (2009 State Championship),2009-08-15,4 Men                                             ,37,67,419.06076558579,
Andrew,Williams,NCC 11th Tour of the Hilltowns,2009-07-25,Men Masters 40+          ,41,59,359.69591773667,
Andrew,Williams,Wilmington-Whiteface Road Race,2009-06-13,3/4 Men                         ,34,47,396.3008495472,
