Race Name,Race Date,Category Name,Place,Total Racers,Points
Gorge Roubaix,2014-03-29,Men Category 4/5,44,53,426.88680769231,
Macon Cycling Classic,2014-04-12,Men  13-14,7,7,653.977,
Banana Belt Series - Banana Belt 2,2014-05-10,Men 5,9,13,525,
Hammer Velo Criterium,2014-05-31,Men 4/5,44,45,514.43181818182,
Hammer Velo Criterium,2014-05-31,Men 5,4,14,457.14285714286,
Mt. Tabor Circuit Race,2014-06-21,Men Category 5,1,9,496.1931,
Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men Juniors 13-14,7,9,647.98857525964,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Junior 13-14 Open,7,9,648.5685,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men JUNIORS 13-14 CAT Open,8,15,550.95,
Historic Roswell Criterium,2015-04-26,Men Juniors 13-14 Open,11,14,612.21707142857,
