First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steve,Mcgrath,Concord Criterium,2018-08-4,Men Master  40+,999,27,519.5738,
Steve,Mcgrath,Concord Criterium,2018-08-4,Men Master  55+,9,28,441.14833333333,
Steve,Mcgrath,Shoe City Pro Circuit,2018-07-8,Men Master  45+,12,25,425.27765625,
Steve,Mcgrath,Quabbin Reservoir Road Race,2018-04-28,MASTERS 50,44,65,450.8594453125,
Steve,Mcgrath,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 50+ (1-4),10,53,401.36272108844,
Steve,Mcgrath,Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,117,444,410.05341715951,
Steve,Mcgrath,Gran Prix of Beverly,2017-07-26,Men Master  40+,28,49,431.39462121212,
Steve,Mcgrath,Longsjo Classic Fitchburg Criterium,2017-06-25,Men Master  40+,29,66,407.39927777778,
Steve,Mcgrath,Longsjo Classic Leominster Criterium,2017-06-24,Men Master  40+,31,51,449.39317391304,
Steve,Mcgrath,Ken Harrod Memorial Road Race,2017-06-3,Men 50+ (Cat 1-4),13,33,400.305,
Steve,Mcgrath,Cyclonauts Racers Criterium,2017-05-27,Men Master 40+ Cat/1/2/3/4,33,52,431.88979166667,
Steve,Mcgrath,Cyclonauts Racers Criterium,2017-05-27,Men Master 50+ Cat/1/2/3/4,20,49,449.22941633598,
Steve,Mcgrath,Quabbin Reservoir Road Race,2017-04-29,MASTER 50+,31,71,390.30336666667,
Steve,Mcgrath,15th Annual Chris Hinds Criterium,2017-04-15,Men Master 50-59,24,50,475.12088802069,
Steve,Mcgrath,15th Annual Chris Hinds Criterium,2017-04-15,Men Master 40-49,38,58,455.77852173913,
Steve,Mcgrath,Concord Criterium NEBRA Results,2016-08-6,Men Master 40+,20,20,,
Steve,Mcgrath,Concord Criterium,2016-08-6,Men Master  35+,999,24,511.168,
Steve,Mcgrath,Concord Criterium,2016-08-6,Men Master  45+,20,28,497.67781818182,
Steve,Mcgrath,2016 Auburn-Lewiston Rotary Club Criterium,2016-07-31,Men Pro1/2/3,23,27,456.9685,
Steve,Mcgrath,2016 Auburn-Lewiston Rotary Club Criterium,2016-07-31,Master Men 45+,12,24,440.88707407407,
Steve,Mcgrath,Gran Prix of Beverly,2016-07-27,Men Master  40+,19,40,424.73963541667,
Steve,Mcgrath,Longsjo Classic Day 3,2016-06-26,Men Master  50+,26,41,426.78021052632,
Steve,Mcgrath,Longsjo Classic Day 2,2016-06-25,Men Master  40+,35,61,401.05519395712,
Steve,Mcgrath,Longsjo Classic Day 1,2016-06-24,Men Master  40+,999,52,482.73159803922,
Steve,Mcgrath,Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,CAT 1-4 40K MEN 50-54,4,8,386.38275,
Steve,Mcgrath,Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,CAT 1-4 20K MEN 50-54,6,11,411.38,
Steve,Mcgrath,Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,CAT 1-4 40K MEN 50-54,4,9,400.79716218899,
Steve,Mcgrath,Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,CAT 1-4 20K MEN 50-54,5,8,417.06343890042,
Steve,Mcgrath,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Master 45+,6,22,401.53547619048,
Steve,Mcgrath,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Master 50+,12,53,398.68021428571,
Steve,Mcgrath,Cyclonauts Racers Criterium,2016-05-29,Men master 40+ Cat 1/2/3/4,39,46,475.3236984127,
Steve,Mcgrath,Cyclonauts Racers Criterium,2016-05-29,Men master 50+ cat 14,14,38,376.06703703704,
Steve,Mcgrath,2016 Connecticut Masters' Games,2016-05-15,40K Crit 50-54,3,10,371.2621,
Steve,Mcgrath,2016 Connecticut Masters' Games,2016-05-15,40K Crit MEN 50+ OVERALL,3,24,323.40361111111,
Steve,Mcgrath,2016 Connecticut Masters' Games,2016-05-15,20K crit 50-54,6,12,397.88175,
Steve,Mcgrath,2016 Connecticut Masters' Games,2016-05-15,20K crit MEN 50+ OVERALL,10,29,373.46,
Steve,Mcgrath,The Myles Standish State Forest Road Race ,2016-05-7,Men MASTER 45+ CAT 14,33,46,436.45252525763,
Steve,Mcgrath,Quabbin Reservoir Classic Road Race,2016-04-23,50+ cat 1-4,20,68,376.31930579049,
Steve,Mcgrath,14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 40+,35,43,402.72285753127,
Steve,Mcgrath,14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 50+,16,48,420.11494264069,
Steve,Mcgrath,10th Annual Portsmouth Criterium ,2015-09-13,Men Master,17,30,422.26493125,
Steve,Mcgrath,Vermont Overland Grand Prix,2015-08-23,Overland Men,170,339,,
Steve,Mcgrath,35th Annual Concord Criterium,2015-08-1,Men 40+:  NEBRA Trophy                            ,15,27,,
Steve,Mcgrath,35th Annual Concord Criterium,2015-08-1,Men 50+:  NEBRA Trophy                            ,9,38,,
Steve,Mcgrath,35th Annual Concord Criterium,2015-08-1,Men 35+ (1-4),15,27,380.84954545455,
Steve,Mcgrath,35th Annual Concord Criterium,2015-08-1,Men 45+ (1-4),9,38,331.85493333333,
Steve,Mcgrath,Gran Prix of Beverly,2015-07-29,Men Master  40+,30,47,365.38463772697,
Steve,Mcgrath,Yarmouth Clam Festival Circuit Race,2015-07-19,MEN PRO 1/2/3,57,60,378.42084,
Steve,Mcgrath,Longsjo Classic Day 2,2015-06-27,Men Master  40+,32,65,376.40363296711,
Steve,Mcgrath,Longsjo Classic Day 1,2015-06-26,Men Master  40+,26,53,393.88056746032,
Steve,Mcgrath,Exeter Classic,2015-06-23,Men Pro 1/2/3,999,94,386.06535470085,
Steve,Mcgrath,Nutmeg Classic Criterium,2015-06-6,Master 45+ (Cat 1-4),42,53,437.63388,
Steve,Mcgrath,Nutmeg Classic Criterium,2015-06-6,Master 50+ (Cat 1-4),22,54,463.46682666667,
Steve,Mcgrath,Cyclonauts Racers Criterium,2015-05-24,MASTER 40+,29,43,410.66561904762,
Steve,Mcgrath,Cyclonauts Racers Criterium,2015-05-24,MASTER 50+,8,42,324.10166666667,
Steve,Mcgrath,Lake Sunapee Bike Race,2015-05-16,MAST 50+ (CAT 1-4),15,41,342.02196053932,
Steve,Mcgrath,Quabbin Resevoir Classic Road Race,2015-04-25,Master 50+,12,38,328.27426315789,
Steve,Mcgrath,Tour of the Battenkill,2015-04-18,Men Master  50+,26,60,359.2533212711,
Steve,Mcgrath,9th Annual Portsmouth Criterium,2014-09-7,Men master  40+,13,61,314.36959981384,
Steve,Mcgrath,Vermont Overland Grand Prix,2014-08-24,Men Overall,61,245,273.43199115044,
Steve,Mcgrath,Balloon Festival Criterium,2014-08-17,Men Pro/Cat 1-2-3,33,33,387.21164470288,
Steve,Mcgrath,Balloon Festival Criterium,2014-08-17,Men Master 35+ (cat1-4),14,29,355.151986485,
Steve,Mcgrath,34th Annual Concord Criterium,2014-08-2,Men 45+ (1-4),9,25,330.07855555556,
Steve,Mcgrath,Gran Prix of Beverly,2014-07-30,Men Master  40+,28,56,349.41356597222,
Steve,Mcgrath,Yarmouth Clam Festival Bike Race,2014-07-20,Men Pro 1/2/3,47,90,335.6868177736,
Steve,Mcgrath,Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2/3/4 Masters 50+,23,36,404.6343125,
Steve,Mcgrath,Longsjo Classic Stage 2,2014-06-28,Men Cat 1/2/3/4 Masters 40+,30,47,383.10778985507,
Steve,Mcgrath,Exeter Classic,2014-06-24,Men Master  40+,27,70,326.04981428571,
Steve,Mcgrath,Nutmeg Classic Criterium,2014-06-7,Master 45+ (Cat 1-4),37,42,425.12246491228,
Steve,Mcgrath,Nutmeg Classic Criterium,2014-06-7,Master 50+ (Cat 1-4),14,48,359.435446819,
Steve,Mcgrath,Cyclonauts Racers Criterium,2014-05-24,Men  master 40+,8,35,308.24411764706,
Steve,Mcgrath,Cyclonauts Racers Criterium,2014-05-24,Men  master 50+,10,35,359.76966666667,
Steve,Mcgrath,Lake Sunapee Road Race,2014-05-17,Men Master  50-59,9,35,321.5324231515,
Steve,Mcgrath,Blue Hills Classic,2014-05-4,Men  MASTER 50+,7,39,327.81166666667,
Steve,Mcgrath,Blue Hills Classic,2014-05-4,Men  MASTER 40+,27,38,396.52465872532,
Steve,Mcgrath,Myles Standish State Forest Road Race,2014-04-13,Men  MASTER 45+,8,29,333.36116666667,
Steve,Mcgrath,Myles Standish State Forest Road Race,2014-04-13,Men C3,30,42,374.07176745653,
Steve,Mcgrath,Michael Schott Memorial Memorial Circuit Race,2014-04-6,Men C1 C2 C3   ,48,62,359.04444314433,
