Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Juniors 10 to 14,1,88591,Dalton,Jenks,,00:52:15,413459,,,
Men  Juniors 15 to 16,1,57366,Luke,Neafus,DNA Racing,00:33:51,311172,,,
Men  Masters 40-49,1,46732,Joey,Mesa,Team Undiscovered,,133355,,,
Men  Masters 40-49,2,49447,Gil,Summy,Oklahoma City Velo Club,,189403,,,
Men  Masters 40-49,3,50435,Buster,Brown,Oklahoma City Velo Club,,5020,,,
Men  Masters 50-55,1,60216,Timothy,Perry,Vantage Health Plan/Team Colvin,,187903,342.88,340.34245298958,
Men  Masters 50-55,2,46783,Les,Akins,Oklahoma City Velo Club,,142150,450,376.89496865972,
Men  Masters 50-55,3,34892,Jeff,Peterson,Tulsa Tough Racing pb ICEdot,,248028,341.59484329861,413.44748432986,
Men  Masters 50-55,4,34856,Peter,Erdoes,Oklahoma City Velo Club,,58478,281.59478594881,450,
Men  Masters 50-55,5,60744,Kevin,Farmer,Team Undiscovered,,116011,473.60264986464,486.55251567014,
Men  Masters 50-55,6,57466,Michael,Pickle,Oklahoma City Velo Club,,179676,483.283,523.10503134028,
Men  Masters 50-55,7,57453,John,Abasto,Team PG13,,340316,525.895055899,559.65754701042,
Men  Masters 55-59,1,45541,Clif,Cassidy,Colavita Racing Inc.,,310674,,,
Men  Masters 55-59,2,46851,Tom,Chitwood,Team Soundpony,,6806,,,
Men  Masters 55-59,3,88590,Lawrence,Born,Tulsa Wheelmen,,75769,,,
Men  Masters 55-59,4,57440,Dan,Chalender,Bike Lab,,277602,,,
Men  Masters 60-65,1,34864,Les,Banta,Oklahoma City Velo Club,,200890,,,
Men  Masters 60-65,2,49449,Gary,Ziegler,Oklahoma City Velo Club,,16511,,,
Men  Masters 60-65,3,44935,Sam,Roberts,Tulsa Wheelmen,,275927,,,
Men  Masters 60-65,4,44933,Bob,Brown,Oklahoma City Velo Club,,118735,,,
Men  Masters 60-65,5,37562,William,Burke,Foss1l Racing,,125920,,,
Men  Masters 65+,1,70174,Terry,Phelps,Oklahoma City Velo Club,,53738,,,
Men  Masters 65+,2,70173,Gary,Ferguson,Pedalers Racing Team,,146758,,,
Men  Masters 65+,3,57462,Billy,Crynes,CRRC/Canadian River,,69806,,,
Men M Cat 1/2,1,50450,William,Gault,Tulsa Tough Racing pb ICEdot,00:49:46,192707,,,
Men M Cat 1/2,2,36152,Janne,Hamalainen,Tulsa Tough Racing pb ICEdot,52.23,199458,,,
Men M Cat 1/2,3,61220,Daniel,Larson,,1.11.09,58572,,,
Men M Cat 3,1,70302,Joshua bradley,?,BOT p/b McNellie's Group,,388666,406.21174844675,343.57412505181,
Men M Cat 3,2,57938,Norman,Bradsher,Tulsa Tough Racing pb ICEdot,,378469,387.9,356.07412505181,
Men M Cat 3,3,44688,Wayne,Strohman,Team Undiscovered,,208430,351.13533505929,368.57412505181,
Men M Cat 3,4,51573,Ryan,Dupree,Team Soundpony,,239925,323.49,381.07412505181,
Men M Cat 3,5,46748,Beau,Lee,DNA Racing,,330186,337.57006946539,393.57412505181,
Men M Cat 3,6,50430,Jerry,Willis,Oklahoma City Velo Club,,289098,360.73091158613,406.07412505181,
Men M Cat 3,7,46772,Trent,Hickey,Oklahoma City Velo Club,,203080,364.26277771165,418.57412505181,
Men M Cat 3,8,39047,David,Enmark,Oklahoma City Velo Club,,41629,367.98749095049,431.07412505181,
Men M Cat 3,9,60748,Walt,Hoppensteadt,Team Soundpony,,16729,387.97760294392,443.57412505181,
Men M Cat 4,1,57431,Brian,Riecker,,,349002,423.5631895095,345.3232088864,
Men M Cat 4,2,57921,Jacob,Drevs,Team Air Assurance/Tulsa Connect,,353498,376.72531684457,355.96369258187,
Men M Cat 4,3,57446,Michael,Kimberling,Team PG13,,66217,395.22460656014,366.60417627735,
Men M Cat 4,4,88594,Peter,Sandretto,,,140022,400,377.24465997283,
Men M Cat 4,5,57438,Joseph,Mitro,Team PG13,,357347,454.92299495308,387.88514366831,
Men M Cat 4,6,60943,Brian,Fairless,Team Undiscovered,,118865,458.40626716522,398.52562736379,
Men M Cat 4,7,48613,Frederick,Wild,,,369559,410.94489145801,409.16611105927,
Men M Cat 4,8,57308,Bradford,Gildon,Team Novo Nordisk,,325404,413.66015888864,419.80659475475,
Men M Cat 4,9,57448,Martin,Buchanan,,,293886,400,430.44707845023,
Men M Cat 4,10,68521,Travis,Rhodes,Team Undiscovered,,350236,457.68,441.08756214571,
Men M Cat 4,11,49477,James,Snodgrass,Oklahoma Cycling Club,,307698,487.28872814886,451.72804584118,
Men M Cat 4,12,81165,David,Lynch,Oklahoma City Velo Club,,72421,480.17234419348,462.36852953666,
Men M Cat 4,13,68187,Benjamin,Hasz,360 Sports,,333538,416.05,473.00901323214,
Men M Cat 4,14,57929,Lanny,Stanley,DNA Racing,,287585,479.81376482692,483.64949692762,
Men M Cat 5,1,81167,Timo,Gronlund,,,404581,456.28920444037,399.52534542477,
Men M Cat 5,2,60766,Nathan,Elfrink,,,238478,428.08104005395,419.62027633982,
Men M Cat 5,3,57450,Ryan,Ellis,,,284755,500,439.71520725486,
Men M Cat 5,4,60958,Ja,Pryse,Oklahoma City Velo Club,,378542,500,459.81013816991,
Men M Cat 5,5,86668,Ryan,Lasorsa,Oklahoma City Velo Club,,248638,453.80025,479.90506908495,
Men M Cat 5,6,73087,Jinnings,Burruss,Oklahoma State University Non-Collegiate Race Team-AlumniStaffFaculty,,392731,452.66,500,
Men M Cat 5,7,88592,Tom,Cavenagh,,,,500,520.09493091505,
Men M Cat 5,8,88593,Sean,Hugo,,,413150,500,540.18986183009,
Men M Cat 5,9,70294,Steven treaster,?,Team Undiscovered,,154327,561.26688096398,560.28479274514,
Men M Cat 5,10,81171,Robert,Menti,,,403837,575.37770742898,580.37972366018,
Men Merckx Men 4-5,1,77232,Raymond,Heck,Team Undiscovered,,165522,,,
Men Merckx Men 4-5,2,60798,Titan,Miller,,,347994,,,
Men Merckx Men 4-5,3,88595,Torbin,Metz,,,339416,,,
Men Merckx Men 4-5,4,44581,Dustin,Smith,Team Undiscovered,,370563,,,
Men Merckx Men 4-5,5,88596,Ryan,Fightmaster,,,414595,,,
Women  Masters 40+,1,49439,Helene,Carabin,Tulsa Tough Racing pb ICEdot,00:59:16,189404,,,
Women W Cat 1/2,1,57960,Kirsten,Chapman,Tulsa Tough Racing pb ICEdot,,85165,,,
Women W Cat 1/2,2,50494,Esther,Lee,Team Soundpony,,334778,,,
Women W Cat 4,1,77226,Meredith,Hadley,,1.01.26,400045,,,
Women W Cat 4,2,70515,Alisha,Shutler,BOT p/b McNellie's Group,1.03.11,386880,,,
