First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sebastian,Malaver,2018 USA Cycling Amateur Road Nationals,2018-07-26,Men junior 13-14,34,44,621.25455260246,
Reagen,Pattishall,2018 USA Cycling Amateur Road Nationals,2018-07-26,Women Junior 11-12,15,19,737.47189202043,
James,Alvord,Kitchen Road Criterium,2018-05-6,Men 55-59 Masters,8,23,449.17784375,
Eva,Burke,Turkey Hill Country Classic,2018-05-5,Women Cat 1/2/3,2,3,,
Anja,Thomas,Steel City Showdown,2015-05-31,Women Juniors 9 - 14 Cat 2/3/4,1,5,,
Anja,Thomas,Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men 11-12 Juniors,8,10,680.98321425963,
Eva,Burke,MABRA Track Championship Omnium,2014-08-3,Jr. Wm Out of Comp 15-18,1,1,,
Marcy,Bardman,MABRA Track Championship Omnium,2014-08-3,Jr. Out of Comp 9-14 Day 2,1,6,536.05684302046,
Brittany,Bardman,MABRA Track Championship Omnium,2014-08-3,Jr. Out of Comp 9-14 Day 2,2,6,561.95642886279,
Dhruv,Krishna,MABRA Track Championship Omnium,2014-08-3,Jr. Out of Comp 9-14 Day 2,3,6,587.85601470512,
Anja,Thomas,MABRA Track Championship Omnium,2014-08-3,Jr. Out of Comp 9-14 Day 2,4,6,613.75560054745,
Abby,Bardman,MABRA Track Championship Omnium,2014-08-3,Jr. Out of Comp 9-14 Day 2,5,6,639.65518638979,
Arnav,Krishna,MABRA Track Championship Omnium,2014-08-3,Jr. Out of Comp 9-14 Day 2,6,6,665.55477223212,
Dhruv,Krishna,MABRA Track Championship Omnium,2014-08-3,Jr. Out of Comp 9-14 Day 1,1,2,,
Arnav,Krishna,MABRA Track Championship Omnium,2014-08-3,Jr. Out of Comp 9-14 Day 1,2,2,,
Noah,Thomas,MABRA Track Championship Omnium,2014-08-3,Jr. Men Out of Comp 15-18,1,1,,
Anja,Thomas,Iron Hill Twilight Criterium,2014-08-2,Women CAT 1/2/3/4/5 JUNIOR 11-12,3,3,,
Anja,Thomas,Nicole Reinhart Memorial Tour de FCCC - GC,2014-07-27,Women Junior  11-12,6,7,686.25881226093,
Dhruv,Krishna,Nicole Reinhart Memorial Tour de FCCC - GC,2014-07-27,Men Junior  11-12,12,16,690.5324027711,
Dhruv,Krishna,Nicole Reinhart Memorial Tour de FCCC - Crit,2014-07-27,Men Juniors  11-12,13,16,735.824,
Anja,Thomas,Nicole Reinhart Memorial Tour de FCCC - Crit,2014-07-27,Women Juniors  11-12,6,7,689.13119909597,
Anja,Thomas,Nicole Reinhart Memorial Tour de FCCC - TT,2014-07-26,Women Junior  11-12,7,7,715.36009067941,
Dhruv,Krishna,Nicole Reinhart Memorial Tour de FCCC - TT,2014-07-26,Men Junior  11-12,13,16,718.65758186847,
Dhruv,Krishna,Nicole Reinhart Memorial Tour de FCCC - RR,2014-07-26,Men Juniors  11-12,9,14,641.33944517784,
Anja,Thomas,Nicole Reinhart Memorial Tour de FCCC - RR,2014-07-26,Women Juniors  11-12,6,7,710.22467933333,
Anja,Thomas,2014 Philadelphia Amateur Time Trial,2014-05-31,Women 11-12 JUNIOR,3,3,,
Noah,Thomas,Franklin Farms East Criterium,2014-05-18,Men Juniors  13-15,9,9,565.629,
Marcy,Bardman,Steel City Showdown,2014-04-27,Women  Juniors ,1,9,496.18654,
Anja,Thomas,Steel City Showdown,2014-04-27,Women  Juniors ,4,9,533.68654,
Abby,Bardman,Steel City Showdown,2014-04-27,Women  Juniors ,5,9,546.18654,
Anja,Thomas,Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men Juniors  11-12,12,15,729.06054105543,
Marcy,Bardman,Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Juniors  13-14,16,19,630.76154708786,
