Race Name,Race Date,Category Name,Place,Total Racers,Points
Longsjo Classic Fitchburg Criterium,2013-06-30,Men 5,5,31,403.57253762119,
New Britain Criterium,2013-07-7,Cat 5 ,5,25,434.05484023883,
Plainville Spring Series,2014-03-8,Mixed Cat 4/5  ,11,46,410.7497648916,
Cyclonauts Racers Criterium,2014-05-24,Men cat 4  5,11,27,428.25531770004,
The Keith Berger Memorial Criterium,2014-06-22,Cat 4/5,3,62,358.56905295627,
Longsjo Classic Stage 3,2014-06-29,Men Cat 4/5,10,69,368.90505747126,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 4/5,16,52,401.71168870977,
3rd Annual CCNS Kermis,2014-08-22,Category 3/4,36,49,449.25014035088,
2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Senior Cat3/4,18,54,357.02413580247,
2015 Ronde de Walnut Hill Aetna Nutmeg Spring Series,2015-03-29,Men Senior Cat3/4,19,21,463.79266666667,
2015 Ronde de Walnut Hill Aetna Nutmeg Spring Series,2015-03-29,Men Cat 4,8,20,419.1965,
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Senior Cat3/4,2,54,317.62572839506,
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Cat 4,8,46,381.08991158971,
Quabbin Resevoir Classic Road Race,2015-04-25,Cat 4,20,37,435.80273557692,
Lime Rock Cycling Grand Prix,2015-05-3,Men cat 3/4,11,68,370.60189477727,
Lime Rock Cycling Grand Prix,2015-05-3,Men Cat 4,11,35,425.66004901961,
Lake Sunapee Bike Race,2015-05-16,4,12,50,376.7383219385,
Cyclonauts Racers Criterium,2015-05-24,MEN CAT 4/5,3,39,353.26575438596,
Cyclonauts Racers Criterium,2015-05-24,MEN CAT 3/4,17,37,405.64669907407,
Nutmeg Classic Criterium,2015-06-6,Cat 4,1,46,376.59816666667,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,4 Men,11,45,423.62728571429,
Keith Berger Memorial Criterium,2015-06-21,Cat 4/5,5,40,373.19327521928,
Keith Berger Memorial Criterium,2015-06-21,Cat 3/4,13,36,401.38127083333,
Longsjo Classic Day 1,2015-06-26,Men Cat 3/4,24,90,377.54416174062,
Longsjo Classic Day 2,2015-06-27,Men Cat 3/4,9,92,333.68202685088,
Lime Rock Grand Prix 4.1,2015-07-19,Men 4/5,2,53,367.73550274725,
Lime Rock Grand Prix 4.1,2015-07-19,Men 3/4,21,47,432.38063492063,
Gran Prix of Beverly,2015-07-29,Men  4,11,59,388.33045945513,
Connecticut Cycling Festival,2015-09-20,Men Cat 3/4,24,56,396.75678921569,
Plainville Spring Series,2016-03-13,Men  Cat 1/2/3,12,49,311.44156944444,
Plainville Spring Series,2016-03-13,Men  Cat 3/4,43,54,474.78481481481,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 123,16,80,301.58645454545,
BRUMBLE BIKES KERMESSE,2016-04-10,MEN CAT 3,15,33,404.61622857143,
Quabbin Reservoir Classic Road Race,2016-04-23,Cat 3,45,59,422.17115302702,
The 5th Annual CCNS Kermis,2016-05-13,Category 3/4,9,39,370.5028974359,
Cyclonauts Racers Criterium,2016-05-29,Men CAT 3/4,17,41,384.46302631579,
Ken Harrod Memorial Road Race,2016-06-4,Men 3,36,47,437.48866666667,
Greenfield Criterium,2016-06-19,Men Cat 3/4,DNF,46,526.63977777778,
Longsjo Classic Day 1,2016-06-24,Men Cat 3/4,DNF,93,504.6729375,
Longsjo Classic Day 2,2016-06-25,Men Cat 3/4,46,101,419.57114285714,
The Coastal Classic Criterium,2017-03-27,Pro/1/2/3,16,53,330.49325,
Brumble Bikes Kermesse,2017-04-8,Men 3 OPEN,10,31,368.98405128205,
Monson Road Race,2017-04-23,MEN CAT 3,28,36,474.1592,
Quabbin Reservoir Road Race,2017-04-29,MEN CAT 3,49,53,469.50687179487,
6th Annual CCNS Kermis,2017-05-19,Men 3/4,23,69,441.23384567901,
Cyclonauts Racers Criterium,2017-05-27,Men Senior Cat/3/4,5,48,375.97651851852,
Cyclonauts Racers Criterium,2017-05-27,Men Senior Cat/1/2/3,15,34,394.81130481283,
Nutmeg Classic Criterium,2017-06-4,MEN PRO 1/2/3,16,38,382.23435714286,
Greenfield Criterium,2017-06-18,Men Cat 3/4,22,63,424.31062820513,
Thompson Cycling Grand Prix,2017-06-22,Men pro/1/2/3,43,65,382.57155376344,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Cat 3/4,19,62,390.55693103448,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Cat 3 Men,10,33,407.16564955357,
ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Cat 3/4,24,51,482.13578431373,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 3/4,12,59,387.56450118248,
Palmer Koerse,2018-04-14,Men 3/4,36,42,495.22719444444,
Cyclonauts Racers Criterium,2018-05-26,MEN Cat 3/4,33,42,470.45058823529,
Cyclonauts Racers Criterium,2018-05-26,MEN Pro-Cat 3,28,47,403.3118375,
Firecracker Circuit Race,2018-07-4,Men Open,25,31,511.05488841039,
Frozen Four Training Series Week 1,2019-03-3,Men A Race,23,23,465.11742424242,
The Frozen Four Race Day 3,2019-03-17,A Race,34,44,507.31191845771,
The Frozen Four Race Day 3,2019-03-17,B Race,41,70,521.4286,
Frozen Four Training series Day 4,2019-03-24,A Race,56,56,525.30823214286,
Hatfield Road Race,2019-04-20,Men Cat 3,11,25,433.03,
Cyclonauts Racers Criterium,2019-05-25,Men Senior  Cat 3/4,32,39,472.081953125,
CCNS Kermis,2019-06-14,Men Cat 3/4,31,52,490.17119501774,
Palmer Firecracker Early Morning Circuit Race,2019-07-4,Men Open,20,37,461.95395430355,
The Frozen Four Race#1,2020-03-1,Men Senior Cat1/2/3,20,36,434.56909259259,
Frozen Four Race#2,2020-03-8,Men  Cat 123,27,41,440.30592537128,
