First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Hamilton,Reinbold,Project Echelon Omnium - Crit,2019-08-11,Men Junior 15-18,2,2,,
Samantha,Schneider,Thompson Criterium of Doylestown,2018-09-9,Women Prt Pro/Cat 1/2,3,25,303.11194141414,
Skylar,Schneider,Thompson Criterium of Doylestown,2018-09-9,Women Prt Pro/Cat 1/2,10,25,340.93613737374,
Caroline,Baur,Thompson Criterium of Doylestown,2018-09-9,Women Prt Pro/Cat 1/2,13,25,357.14650707071,
Nina,Wollaston *,Thompson Criterium of Doylestown,2018-09-9,Women Prt Pro/Cat 1/2,48,25,417.97896969697,
Samantha,Schneider,The Gateway Cup Day 4,2018-09-3,Women  Pro/1/2,2,62,295.83762777778,
Yussely,Mendevil soto,The Gateway Cup Day 4,2018-09-3,Women  Pro/1/2,13,62,334.2437,
Caroline,Baur,The Gateway Cup Day 4,2018-09-3,Women  Pro/1/2,17,62,348.20954444444,
Samantha,Schneider,The Gateway Cup Day 3,2018-09-2,Women  Pro/1/2,11,69,325.45486868687,
Caroline,Baur,The Gateway Cup Day 3,2018-09-2,Women  Pro/1/2,13,69,332.23357575758,
Yussely,Mendevil soto,The Gateway Cup Day 3,2018-09-2,Women  Pro/1/2,21,69,359.3484040404,
Samantha,Schneider,The Gateway Cup Day 2,2018-09-1,Women Prt Pro/Cat 1/2,2,75,291.41502702703,
Yussely,Mendevil soto,The Gateway Cup Day 2,2018-09-1,Women Prt Pro/Cat 1/2,6,75,304.38446846847,
Caroline,Baur,The Gateway Cup Day 2,2018-09-1,Women Prt Pro/Cat 1/2,68,75,505.41081081081,
Samantha,Schneider,The Gateway Cup Day 1,2018-08-31,Women  Pro/1/2,2,70,294.255125,
Yussely,Mendevil soto,The Gateway Cup Day 1,2018-08-31,Women  Pro/1/2,6,70,308.339625,
Caroline,Baur,The Gateway Cup Day 1,2018-08-31,Women  Pro/1/2,36,70,413.973375,
Anthony,Grisa,Project Echelon Omnium - Crit,2018-08-12,Elite Fixed Gear,1,3,,
Anthony,Grisa,Project Echelon Omnium - Crit,2018-08-12,Elite Category 1/2/3,34,23,,
Samantha,Schneider,Benchmark Twilight Cycling Classic,2018-08-11,Women PRO/1/2/3,1,37,288.2775,
Caroline,Baur,Benchmark Twilight Cycling Classic,2018-08-11,Women PRO/1/2/3,10,37,355.87375,
Josie,Talbot,Benchmark Twilight Cycling Classic,2018-08-11,Women PRO/1/2/3,13,37,378.40583333333,
Yussely,Mendevil soto,Benchmark Twilight Cycling Classic,2018-08-11,Women PRO/1/2/3,14,37,385.91652777778,
Nina,Wollaston,Benchmark Twilight Cycling Classic,2018-08-11,Women PRO/1/2/3,26,37,476.04486111111,
Cedella,Janczak,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Women Junior 17-18,8,21,428.84450520833,
Samantha,Schneider,San Rafael Sunset Criterium,2018-07-28,Women PRO/1/2/3,1,53,284.9625,
Caroline,Baur,San Rafael Sunset Criterium,2018-07-28,Women PRO/1/2/3,2,53,291.11969551282,
Josie,Talbot,San Rafael Sunset Criterium,2018-07-28,Women PRO/1/2/3,3,53,297.27689102564,
Cedella,Janczak,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Women Junior 17-18,8,20,438.72830208333,
Caroline,Baur,Intelli - AutoBahn Country Club Road Race,2018-07-23,Women Pro/1/2,3,44,318.28552881208,
Caroline,Baur,Intelli - Dennis Jurs Memorial Race,2018-07-22,Women Pro/1/2,5,40,330.461,
Caroline,Baur,Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Women Pro/1/2,3,46,295.76452173913,
Caroline,Baur,Intelli -  16th Annual Beverly Hills Cycling Classic,2018-07-20,Women Pro/1/2/3,8,44,332.85079545455,
Samantha,Schneider,Detroit Cycling Championship,2018-07-14,Women PRT Pro/Cat 1/2,1,31,277.46833333333,
Yussely,Mendevil soto,Detroit Cycling Championship,2018-07-14,Women PRT Pro/Cat 1/2,2,31,284.01844444444,
Josie,Talbot,Detroit Cycling Championship,2018-07-14,Women PRT Pro/Cat 1/2,3,31,290.56855555556,
Caroline,Baur,Detroit Cycling Championship,2018-07-14,Women PRT Pro/Cat 1/2,14,31,362.61977777778,
Nina,Wollaston,Detroit Cycling Championship,2018-07-14,Women PRT Pro/Cat 1/2,20,31,401.92044444444,
Anthony,Grisa,Detroit Cycling Championship,2018-07-14,Men Cat 2/3,19,34,369.34844117647,
Yussely,Mendevil soto,Natural State Criterium Series,2018-07-8,Women Pro-Cat 123,3,46,308.41255315321,
Josie,Talbot,Natural State Criterium Series,2018-07-8,Women Pro-Cat 123,4,46,313.49342549555,
Caroline,Baur,Natural State Criterium Series,2018-07-8,Women Pro-Cat 123,6,46,323.65517018023,
Nina,Wollaston,Natural State Criterium Series,2018-07-8,Women Pro-Cat 123,25,46,443.05567022521,
Samantha,Schneider,Natural State Criterium Series,2018-07-8,Women Pro-Cat 123,92,46,531.97093621615,
Cedella,Janczak,Wisconsin State Road Championships,2018-07-8,Women  Category 1/2/3,1,3,,
Patrick,Jungenblut,Wisconsin State Road Championships,2018-07-8, Category 1/2/3,3,10,313.5960278072,
Josie,Talbot,Natural State Criterium Series,2018-07-7,Women Pro-Cat 123,7,50,326.17795865245,
Yussely,Mendevil soto,Natural State Criterium Series,2018-07-7,Women Pro-Cat 123,17,50,372.49222917044,
Caroline,Baur,Natural State Criterium Series,2018-07-7,Women Pro-Cat 123,23,50,402.77463681682,
Samantha,Schneider,Natural State Criterium Series,2018-07-7,Women Pro-Cat 123,24,50,407.52481840841,
Nina,Wollaston,Natural State Criterium Series,2018-07-7,Women Pro-Cat 123,31,50,436.02590795795,
Hamilton,Reinbold,Fitchburg Festival of Speed,2018-07-7,Junior 9-14,4,11,578.21153333333,
Patrick,Jungenblut,Fitchburg Festival of Speed,2018-07-7,Elite Category 1/2/3,4,21,291.69033333333,
Samantha,Schneider,Natural State Criterium Series,2018-07-6,Women Pro-Cat 123,2,56,283.6986031746,
Josie,Talbot,Natural State Criterium Series,2018-07-6,Women Pro-Cat 123,3,56,288.63403968254,
Caroline,Baur,Natural State Criterium Series,2018-07-6,Women Pro-Cat 123,6,56,303.44034920635,
Yussely,Mendevil soto,Natural State Criterium Series,2018-07-6,Women Pro-Cat 123,10,56,323.1820952381,
Nina,Wollaston,Natural State Criterium Series,2018-07-6,Women Pro-Cat 123,32,56,444.59383333333,
Samantha,Schneider,ToAD - East Tosa Gran Prix,2018-07-1,Women Pro-12,1,46,259.18483333333,
Katie,Compton,ToAD - East Tosa Gran Prix,2018-07-1,Women Pro-12,3,46,272.32685,
Caroline,Baur,ToAD - East Tosa Gran Prix,2018-07-1,Women Pro-12,6,46,292.039875,
Nina,Wollasten,ToAD - East Tosa Gran Prix,2018-07-1,Women Pro-12,26,46,423.46004166667,
Samantha,Schneider,ToAD - East Tosa Gran Prix,2018-07-1,Women Pro-12 Sprint,1,5,,
Katie,Compton,ToAD - East Tosa Gran Prix,2018-07-1,Women Pro-12 Sprint,3,5,,
Caroline,Baur,ToAD - East Tosa Gran Prix,2018-07-1,Women Pro-12 Sprint,4,5,,
Josie,Talbot,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Women Pro-12,4,57,293.01062179487,
Caroline,Baur,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Women Pro-12,10,57,318.16219871795,
Katie,Compton,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Women Pro-12,12,57,326.54605769231,
Samantha,Schneider,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Women Pro-12,29,57,397.80885897436,
Nina,Wollasten,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Women Pro-12,57,57,502.60709615385,
Josie,Talbot,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Women Pro-12 Sprint,2,5,,
Samantha,Schneider,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Women Pro-12,1,54,289.1445,
Caroline,Baur,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Women Pro-12,4,54,302.41857159091,
Katie,Compton,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Women Pro-12,10,54,328.96671477273,
Samantha,Schneider,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Women Pro-12 Sprint,2,5,,
Caroline,Baur,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Women Pro-12 Sprint,3,5,,
Katie,Compton,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Women Pro-12,12,57,321.89512738095,
Caroline,Baur,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Women Pro-12,13,57,324.87245714286,
Josie,Talbot,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Women Pro-12,16,57,333.80444642857,
Nina,Wollasten,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Women Pro-12,46,57,423.12433928571,
Caroline,Baur,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Women Pro-12 Sprint,2,5,,
Katie,Compton,ToAD - Port Washington Race the Harbor,2018-06-27,Women Pro-12,4,41,297.14493333333,
Katie,Compton,ToAD - Janesville Town Square Gran Prix,2018-06-26,Women Pro-12,3,41,296.80672325,
Josie,Talbot,ToAD - Janesville Town Square Gran Prix,2018-06-26,Women Pro-12,7,41,317.14967363889,
Caroline,Baur,ToAD - Janesville Town Square Gran Prix,2018-06-26,Women Pro-12,19,41,378.17852480556,
Nina,Wollasten,ToAD - Janesville Town Square Gran Prix,2018-06-26,Women Pro-12,29,41,429.03590077778,
Katie,Compton,ToAD - Downtown West Bend Concourse,2018-06-25,Women Pro-12,6,48,304.74105344203,
Mariana,Rodriguez,ToAD - Downtown West Bend Concourse,2018-06-25,Women 3-45,19,33,541.13025,
Katie,Compton,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Women Pro-12,5,46,309.94416469697,
Andrea,Pether,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Women Pro-12,45,46,499.71268759259,
Katie,Compton,ToAD - Giro d' Grafton,2018-06-23,Women Pro-12,5,42,304.08979532164,
Katie,Compton,ToAD - East  Troy Cycling Classic,2018-06-22,Women Pro-12,4,44,308.08757142857,
Katie,Compton,ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Women Pro-12,3,40,303.86685,
Samantha,Schneider,Harlem Skyscraper Cycling Classic,2018-06-17,WoMen Pro/Cat 1/2/3,1,65,292.9,
Yussely,Mendevil soto,Harlem Skyscraper Cycling Classic,2018-06-17,WoMen Pro/Cat 1/2/3,2,65,303.772,
Caroline,Baur,Harlem Skyscraper Cycling Classic,2018-06-17,WoMen Pro/Cat 1/2/3,3,65,307.7915,
Josie,Talbot,Harlem Skyscraper Cycling Classic,2018-06-17,WoMen Pro/Cat 1/2/3,7,65,323.8695,
Samantha,Schneider,Saint Francis Tulsa Tough,2018-06-10,Women Prt Pro/Cat 1/2,1,39,281.63521123405,
Josie,Talbot,Saint Francis Tulsa Tough,2018-06-10,Women Prt Pro/Cat 1/2,3,39,290.58965033544,
Yussely,Mendevil soto,Saint Francis Tulsa Tough,2018-06-10,Women Prt Pro/Cat 1/2,21,39,375.65682179863,
Jessie,Hodges,Saint Francis Tulsa Tough,2018-06-10,Women Prt Pro/Cat 1/2,29,39,411.47457820419,
Caroline,Baur,Saint Francis Tulsa Tough,2018-06-10,Women Prt Pro/Cat 1/2,37,39,447.29233460974,
Josie,Talbot,Saint Francis Tulsa Tough,2018-06-10,Women Prt Pro/Cat 1/2,4,66,298.21667388167,
Samantha,Schneider,Saint Francis Tulsa Tough,2018-06-10,Women Prt Pro/Cat 1/2,7,66,320.80668109668,
Caroline,Baur,Saint Francis Tulsa Tough,2018-06-10,Women Prt Pro/Cat 1/2,23,66,433.75671717172,
Yussely,Mendevil soto,Saint Francis Tulsa Tough,2018-06-10,Women Prt Pro/Cat 1/2,42,66,433.75671717172,
Cedella,Janczak,Menomonee Falls Crit,2018-06-10,Women Elite Category 1/2/3,1,6,388.371,
Samantha,Schneider,Saint Francis Tulsa Tough,2018-06-9,Women Prt Pro/Cat 1/2,3,67,290.51270610871,
Josie,Talbot,Saint Francis Tulsa Tough,2018-06-9,Women Prt Pro/Cat 1/2,4,67,298.28439249639,
Yussely,Mendevil soto,Saint Francis Tulsa Tough,2018-06-9,Women Prt Pro/Cat 1/2,18,67,407.088001924,
Caroline,Baur,Saint Francis Tulsa Tough,2018-06-9,Women Prt Pro/Cat 1/2,48,67,438.17474747475,
Samantha,Schneider,Saint Francis Tulsa Tough,2018-06-8,Women Prt Pro/Cat 1/2,1,70,269.46355277778,
Josie,Talbot,Saint Francis Tulsa Tough,2018-06-8,Women Prt Pro/Cat 1/2,2,70,277.79876284769,
Yussely,Mendevil soto,Saint Francis Tulsa Tough,2018-06-8,Women Prt Pro/Cat 1/2,13,70,369.48607361678,
Jessie,Hodges,Saint Francis Tulsa Tough,2018-06-8,Women Prt Pro/Cat 1/2,16,70,394.49170382653,
Nina,Wollaston,Saint Francis Tulsa Tough,2018-06-8,Women Prt Pro/Cat 1/2,40,70,444.50296424603,
Samantha,Schneider,Oklahoma City Pro-Am Classic Sunday,2018-06-3,WoMen Pro/Cat 1/2,1,48,268.25731257433,
Yussely,Mendevil soto,Oklahoma City Pro-Am Classic Sunday,2018-06-3,WoMen Pro/Cat 1/2,5,48,290.72689210627,
Josie,Talbot,Oklahoma City Pro-Am Classic Sunday,2018-06-3,WoMen Pro/Cat 1/2,6,48,296.34428698926,
Nina,Wollaston,Oklahoma City Pro-Am Classic Sunday,2018-06-3,WoMen Pro/Cat 1/2,40,48,476.10092324477,
Cedella,Janczak,Glencoe Grand Prix,2018-06-2,Women Pro/Cat 1/2,10,27,389.85397435897,
Andrea,Pether,Mukwonago Criterium,2018-06-2, Category 3/4,56,29,581.45394871795,
Andrea,Pether,Mukwonago Criterium,2018-06-2,Women Elite,2,8,451.18616666667,
Yussely,Mendevil soto,Oklahoma City Pro-Am Classic Saturday,2018-06-2,WoMen Pro/Cat 1/2,3,53,299.78561538462,
Samantha,Schneider,Oklahoma City Pro-Am Classic Saturday,2018-06-2,WoMen Pro/Cat 1/2,8,53,315.45217948718,
Caroline,Baur,Oklahoma City Pro-Am Classic Saturday,2018-06-2,WoMen Pro/Cat 1/2,9,53,319.36882051282,
Josie,Talbot,Oklahoma City Pro-Am Classic Saturday,2018-06-2,WoMen Pro/Cat 1/2,46,53,448.61797435897,
Yussely,Mendevil soto,Oklahoma City Pro-Am Classic Friday,2018-06-1,WoMen Pro/Cat 1/2,2,51,280.22488940469,
Samantha,Schneider,Oklahoma City Pro-Am Classic Friday,2018-06-1,WoMen Pro/Cat 1/2,14,51,330.08014842754,
Caroline,Baur,Oklahoma City Pro-Am Classic Friday,2018-06-1,WoMen Pro/Cat 1/2,16,51,339.14474097715,
Jessie,Hodges,Oklahoma City Pro-Am Classic Friday,2018-06-1,WoMen Pro/Cat 1/2,33,51,411.66148137402,
Josie,Talbot,Oklahoma City Pro-Am Classic Friday,2018-06-1,WoMen Pro/Cat 1/2,42,51,447.91985157246,
Jessie,Hodges,Winston-Salem Cycling Classic Road Race,2018-05-28,Women Prt 2 Pro/Cat 1/2,62,85,419.17971604938,
Caroline,Baur,Winston-Salem Cycling Classic Road Race,2018-05-28,Women Prt 2 Pro/Cat 1/2,135,85,447.84798765432,
Josie,Talbot,Winston-Salem Cycling Classic Road Race,2018-05-28,Women Prt 2 Pro/Cat 1/2,137,85,447.84798765432,
Cedella,Janczak,40th Annual Melon City Criterium,2018-05-27,Women P/1/2/3,62,36,533.55095555556,
Sarah,Huang,40th Annual Melon City Criterium,2018-05-27,Women P/1/2/3,63,36,533.55095555556,
Samantha,Schneider,Winston Salem Cycling Classic Criterium,2018-05-26,Women Prt PRO/1/2,1,111,284.67916666667,
Skylar,Schneider,Winston Salem Cycling Classic Criterium,2018-05-26,Women Prt PRO/1/2,19,111,312.31724383938,
Caroline,Baur,Winston Salem Cycling Classic Criterium,2018-05-26,Women Prt PRO/1/2,21,111,315.38814130301,
Josie,Talbot,Winston Salem Cycling Classic Criterium,2018-05-26,Women Prt PRO/1/2,45,111,352.23891086663,
Yussely,Mendevil soto,Winston Salem Cycling Classic Criterium,2018-05-26,Women Prt PRO/1/2,57,111,370.66429564844,
Jessie,Hodges,Winston Salem Cycling Classic Criterium,2018-05-26,Women Prt PRO/1/2,72,111,393.6960266257,
Patrick,Jungenblut,Palmyra Road Race,2018-05-26,Elite Category 1/2/3,10,19,373.96024109873,
Anthony,Grisa,Palmyra Road Race,2018-05-26,Elite Category 3/4,49,30,484.73658009166,
Cedella,Janczak,Fox River Omnium - Sunday,2018-05-20,Women Cat 1/2/3,9,14,458.36764285714,
Sarah,Huang,Fox River Omnium - Sunday,2018-05-20,Women Cat 1/2/3,10,14,471.05028571429,
Josie,Talbot,MVP Health Care Rochester Twilight Criterium,2018-05-19,Women Prt Pro/Cat 1/2,1,17,298.15586267109,
Jessie,Hodges,MVP Health Care Rochester Twilight Criterium,2018-05-19,Women Prt Pro/Cat 1/2,5,17,336.90906438348,
Nina,Wollaston,MVP Health Care Rochester Twilight Criterium,2018-05-19,Women Prt Pro/Cat 1/2,11,17,401.49773390413,
Caroline,Baur,MVP Health Care Rochester Twilight Criterium,2018-05-19,Women Prt Pro/Cat 1/2,35,17,504.83960513717,
Sarah,Huang,Fox River Omnium - Saturday,2018-05-19,Women Cat 1/2/3,2,10,371.2952,
Cedella,Janczak,LAPT Road Race,2018-05-19,Women Elite Category 1/2/3,2,5,,
Andrea,Pether,LAPT Road Race,2018-05-19,Women Elite Category 1/2/3,3,5,,
Alex,Kaswan,LAPT Road Race,2018-05-19,Men Junior 15-18,6,7,609.89291609301,
Cedella,Janczak,NEW Omnium,2018-05-13,Women Elite Category 1/2/3,1,5,,
Alex,Kaswan,NEW Omnium,2018-05-13,Men Junior 15-18,2,3,,
Cedella,Janczak,La Crosse Omnium RR,2018-05-5,Women Elite Pro/Cat 1/2/3,40,21,608.69664814815,
Samantha,Schneider,Commerce Criterium,2018-04-29,Women PRO/1/2/3,1,69,284.28816666667,
Caroline,Baur,Commerce Criterium,2018-04-29,Women PRO/1/2/3,8,69,310.05060294118,
Josie,Talbot,Commerce Criterium,2018-04-29,Women PRO/1/2/3,51,69,449.90382843137,
Jessie,Hodges,Commerce Criterium,2018-04-29,Women PRO/1/2/3,56,69,464.62522058824,
Nina,Wollaston,Commerce Criterium,2018-04-29,Women PRO/1/2/3,58,69,471.98591666667,
Samantha,Schneider,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Women PRO/1/2/3,1,92,291.0655,
Caroline,Baur,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Women PRO/1/2/3,5,92,300.67545652174,
Yussely,Mendevil soto,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Women PRO/1/2/3,7,92,305.48043478261,
Josie,Talbot,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Women PRO/1/2/3,12,92,317.49288043478,
Jessie,Hodges,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Women PRO/1/2/3,26,92,351.12772826087,
Nina,Wollaston,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Women PRO/1/2/3,73,92,464.0447173913,
Samantha,Schneider,Athens Twilight Criterium,2018-04-28,Women PRO/1/2/3,1,82,291.0655,
Caroline,Baur,Athens Twilight Criterium,2018-04-28,Women PRO/1/2/3,5,82,303.0922804878,
Josie,Talbot,Athens Twilight Criterium,2018-04-28,Women PRO/1/2/3,12,82,321.13245121951,
Jessie,Hodges,Athens Twilight Criterium,2018-04-28,Women PRO/1/2/3,26,82,360.21948780488,
Nina,Wollaston,Athens Twilight Criterium,2018-04-28,Women PRO/1/2/3,73,82,480.48729268293,
Cedella,Janczak,HCC Muskego Park Criterium,2018-04-28,Women Elite Category 1/2/3,1,5,,
Alex,Kaswan,HCC Muskego Park Criterium,2018-04-28,Men Junior 15-18,12,13,545.4782043545,
Samantha,Schneider,Spartanburg Regional Healthcare System Criterium,2018-04-27,Women PRO/1/2/3,1,80,281.06383333333,
Caroline,Baur,Spartanburg Regional Healthcare System Criterium,2018-04-27,Women PRO/1/2/3,15,80,321.9345875,
Jessie,Hodges,Spartanburg Regional Healthcare System Criterium,2018-04-27,Women PRO/1/2/3,28,80,356.51753333333,
Nina,Wollaston,Spartanburg Regional Healthcare System Criterium,2018-04-27,Women PRO/1/2/3,61,80,450.83465833333,
Josie,Talbot,Spartanburg Regional Healthcare System Criterium,2018-04-27,Women PRO/1/2/3,70,80,472.8419875,
Samantha,Schneider,Downtown Walterboro Criterium,2018-04-26,Women PRO/1/2/3,1,40,311.24166666667,
Jessie,Hodges,Downtown Walterboro Criterium,2018-04-26,Women PRO/1/2/3,3,40,319.91567664549,
Yussely,Mendevil soto,Downtown Walterboro Criterium,2018-04-26,Women PRO/1/2/3,4,40,324.25268163491,
Caroline,Baur,Downtown Walterboro Criterium,2018-04-26,Women PRO/1/2/3,5,40,328.58968662432,
Josie,Talbot,Downtown Walterboro Criterium,2018-04-26,Women PRO/1/2/3,26,40,397.98176645492,
Nina,Wollaston,Downtown Walterboro Criterium,2018-04-26,Women PRO/1/2/3,43,40,450.02582632788,
Patrick,Jungenblut,Whitnall Park Spring Classic,2018-04-21,Elite Category 1/2/3,24,48,364.72442105263,
Cedella,Janczak,Whitnall Park Spring Classic,2018-04-21,Women Elite Category 1/2/3,1,11,403.65083333333,
Andrea,Pether,Whitnall Park Spring Classic,2018-04-21,Women Elite Category 1/2/3,5,11,451.18616666667,
Samantha,Schneider,Joe Martin Stage Race - Stage 4,2018-04-15,Women Prt Pro/Cat 1/2,4,71,297.027,
Josie,Talbot,Joe Martin Stage Race - Stage 4,2018-04-15,Women Prt Pro/Cat 1/2,24,71,352.74,
Caroline,Baur,Joe Martin Stage Race - Stage 4,2018-04-15,Women Prt Pro/Cat 1/2,29,71,363.352,
Jessie,Hodges,Joe Martin Stage Race - Stage 4,2018-04-15,Women Prt Pro/Cat 1/2,56,71,446.9215,
Anthony,Grisa,Tilles Park Criterium,2018-04-15,Men Cat 3,12,18,434.166375,
Samantha,Schneider,Joe Martin Stage Race - Stage 3,2018-04-14,Women Prt 1 Pro/Cat 1/2,26,81,319.72883538843,
Josie,Talbot,Joe Martin Stage Race - Stage 3,2018-04-14,Women Prt 1 Pro/Cat 1/2,42,81,367.66334337035,
Caroline,Baur,Joe Martin Stage Race - Stage 3,2018-04-14,Women Prt 1 Pro/Cat 1/2,44,81,373.65515686809,
Samantha,Schneider,Joe Martin Stage Race - Stage 2,2018-04-13,Women Prt 1 Pro/Cat 1/2,4,74,294.07262279504,
Caroline,Baur,Joe Martin Stage Race - Stage 2,2018-04-13,Women Prt 1 Pro/Cat 1/2,22,74,345.77317491802,
Josie,Talbot,Joe Martin Stage Race - Stage 2,2018-04-13,Women Prt 1 Pro/Cat 1/2,32,74,352.2357439334,
Yusseli,Mendivil soto,Joe Martin Stage Race - Stage 1,2018-04-12,Women Prt 1 Pro/Cat 1/2,48,87,381.77469767442,
Jessie,Hodges,Joe Martin Stage Race - Stage 1,2018-04-12,Women Prt 1 Pro/Cat 1/2,49,87,381.77469767442,
Caroline,Baur,Joe Martin Stage Race - Stage 1,2018-04-12,Women Prt 1 Pro/Cat 1/2,52,87,387.74390697674,
Josie,Talbot,Joe Martin Stage Race - Stage 1,2018-04-12,Women Prt 1 Pro/Cat 1/2,67,87,408.20976744186,
Samantha,Schneider,Joe Martin Stage Race - Stage 1,2018-04-12,Women Prt 1 Pro/Cat 1/2,68,87,408.20976744186,
Cedella,Janczak,Spring Super Crit,2018-04-8,Women Pro/Cat 1/2/3,2,11,384.8536,
Samantha,Schneider,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Women Prt Pro/Cat 1/2,4,55,290.57525925926,
Josie,Talbot,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Women Prt Pro/Cat 1/2,8,55,308.86513100137,
Caroline,Baur,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Women Prt Pro/Cat 1/2,17,55,350.01734242112,
Yussely,Mendevil soto,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Women Prt Pro/Cat 1/2,26,55,372.87968209877,
Jessie,Hodges,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Women Prt Pro/Cat 1/2,31,55,372.87968209877,
Cedella,Janczak,Tour of the Southern Highlands - GC,2018-03-4,Women  3/4/5,5,25,433.18184370234,
Cedella,Janczak,Tour of the Southern Highlands - Road Race,2018-03-4,Women  3/4/5,5,33,432.10691666667,
Cedella,Janczak,Tour of the Southern Highlands - TT,2018-03-3,Women  3/4/5,13,33,508.41545403418,
Cedella,Janczak,Tour of the Southern Highlands - Circuit Race,2018-03-3,Women  3/4/5,6,33,441.60054091473,
Henry,Lutz,Cedar Hill Race Festival - Sunday,2018-02-4,Men P/1/2/3,20,41,385.51602941176,
Henry,Lutz,Cedar Hill Race Festival - Saturday,2018-02-3,Men P/1/2/3,15,49,340.97691176471,
Samantha,Schneider,Thompson Bucks County Classic,2017-09-10,Women Pro/1/2,1,30,288.84983333333,
Skylar,Schneider,Thompson Bucks County Classic,2017-09-10,Women Pro/1/2,3,30,299.57819444444,
Josie,Talbot,Thompson Bucks County Classic,2017-09-10,Women Pro/1/2,5,30,310.30655555556,
Caroline,Baur,Thompson Bucks County Classic,2017-09-10,Women Pro/1/2,7,30,320.58790162037,
Rachel,Langdon,Thompson Bucks County Classic,2017-09-10,Women Pro/1/2,11,30,341.15059375,
Nina,Wollaston,Thompson Bucks County Classic,2017-09-10,Women Pro/1/2,999,30,422.95434722222,
Caroline,Baur,Reading Radsport Festival ,2017-09-9,WoMen Pro/Cat 1/2/3,7,32,334.67425,
Mariana,Rodriguez hernandez,The Gateway Cup Day 4,2017-09-4,Women  3/4/5,24,42,544.96061904762,
Josie,Talbot,The Gateway Cup Day 4,2017-09-4,Women  Pro/1/2,5,50,289.35798550725,
Rachel,Langdon,The Gateway Cup Day 4,2017-09-4,Women  Pro/1/2,12,50,325.61504347826,
Samuel,Janisch,The Gateway Cup Day 4,2017-09-4,Men Cat 3/4,1,36,333.09516666667,
Josie,Talbot,The Gateway Cup Day 3,2017-09-3,Women  Pro/1/2,6,55,318.33464197531,
Rachel,Langdon,The Gateway Cup Day 3,2017-09-3,Women  Pro/1/2,11,55,334.66995061728,
Mariana,Rodriguez hernandez,The Gateway Cup Day 3,2017-09-3,Women  3/4/5,16,54,473.69581481481,
Samuel,Janisch,The Gateway Cup Day 3,2017-09-3,Men Cat 3/4,1,64,335.0105,
Mariana,Rodriguez hernandez,The Gateway Cup Day 2,2017-09-2,Women  3/4/5,8,53,439.87148717949,
Josie,Talbot,The Gateway Cup Day 2,2017-09-2,Women  Pro/1/2,2,58,279.35457471264,
Rachel,Langdon,The Gateway Cup Day 2,2017-09-2,Women  Pro/1/2,10,58,310.74183908046,
Henry,Lutz,The Gateway Cup Day 2,2017-09-2,Men Cat 2/3,49,93,382.65201449275,
Samuel,Janisch,The Gateway Cup Day 2,2017-09-2,Men Cat 3/4,2,67,337.71644444444,
Mariana,Rodriguez hernandez,The Gateway Cup Day 1,2017-09-1,Women  3/4/5,28,53,531.62981333333,
Josie,Talbot,The Gateway Cup Day 1,2017-09-1,Women  Pro/1/2,4,59,287.14345977011,
Rachel,Langdon,The Gateway Cup Day 1,2017-09-1,Women  Pro/1/2,10,59,310.56804597701,
Henry,Lutz,The Gateway Cup Day 1,2017-09-1,Men Cat 2/3,33,87,363.0026744186,
Samuel,Janisch,The Gateway Cup Day 1,2017-09-1,Men Cat 3/4,33,57,439.52519047619,
