Race Name,Race Date,Category Name,Place,Total Racers,Points
Arizona State Time Trial Championships,2015-09-13,Women CAT2,1,1,,
Arizona State Time Trial Championships,2016-05-15,Women CAT2,2,2,,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-20,Women Senior Pro-Cat 12,11,18,420.08257142857,
Avondale Criterium Series,2019-01-27,Women Masters  35+ Cat.,3,5,,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Women W35+,1,2,,
Valley of the Sun Stage Race - TT,2019-02-15,Women Masters 35-49,1,4,,
Valley of the Sun Stage Race - Road Race,2019-02-16,Women Masters 35-49,1,4,,
Valley of the Sun Stage Race - Crit,2019-02-17,Women Masters 35-49,3,4,,
Valley of the Sun Stage Race - GC,2019-02-17,Women Masters 35-49,1,4,,
Tucson Bicycle Classic TT,2019-03-1,Women SW Pro/1/2,31,43,432.49294029719,
Tucson Bicycle Classic - TT,2019-03-1,Women SW Pro/1/2,31,43,432.49294029719,
Tucson Bicycle Classic RR,2019-03-2,Women SW Pro/1/2,30,40,386.95315273601,
Tucson Bicycle Classic - Circuit,2019-03-3,Women SW Pro/1/2,36,39,432.85760198747,
Tucson Bicycle Classic - GC,2019-03-3,Women SW Pro/1/2,33,39,457.08882441933,
Valley of the Sun Stage Race - TT,2020-02-14,Women Master 35+,2,12,373.16536336123,
