Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors Open,1,182349,Isaiah,Culbreath,Oklahoma Flyers,,521949,502.67519060364,433.15603738554,
Juniors Open,2,178541,Aiden,Wyant,,,577534,442.61859909216,448.35333158149,
Juniors Open,3,193410,Leif,Winters,Oklahoma Flyers,,550590,498.55966825599,463.55062577744,
Juniors Open,4,236221,Hadley,Neil,,,632140,544.53092276294,478.74791997339,
Juniors Open,5,178543,Alex,Prine,,,575707,493.94521416934,493.94521416934,
Juniors Open,6,239395,Kenny, stringfellow,,,626139,450.22775108568,509.1425083653,
Juniors Open,7,182355,Sarah,Doke,,,599864,486.68354546414,524.33980256125,
Juniors Open,8,244305,Elisabeth,Hernandez,Flyers,,643639,498.62022825815,539.5370967572,
Juniors Open,9,226160,Maribel,Ramirez,,,615229,443.00962137864,554.73439095315,
Juniors Open,DNF,239394,Cash,Stringfellow,,,626138,455.76542802668,585.12897934505,
Men Cat 1/2/3,1,81539,Seth,Lasley,,,405844,211.24270903914,200.01174247111,
Men Cat 1/2/3,2,99379,Drew,Cardoza,Cura Racing,,368951,228.64252012267,207.32792519298,
Men Cat 1/2/3,3,191508,Coren,Hendricks,Quantum Racing Development,,593438,286.75759718831,214.64410791485,
Men Cat 1/2/3,4,44478,Chad,Cagle,,,141654,234.94041313207,221.96029063672,
Men Cat 1/2/3,5,148702,Sam,Anderson,SENTIR Racing Team/ Spirit of Youth,,529973,242.34086370213,229.27647335859,
Men Cat 1/2/3,6,150790,Ryan,Hulseberg,Hodges Bend Racing,,519998,303.75309564024,236.59265608046,
Men Cat 1/2/3,7,127775,Christian,Acker,,,494857,200,243.90883880233,
Men Cat 1/2/3,8,44772,Cailean,Carlberg,Cura Racing,,242682,239.19025388593,251.22502152419,
Men Cat 1/2/3,9,156603,Chad,Cook,,,539668,254.1012582564,258.54120424606,
Men Cat 1/2/3,10,51573,Ryan,Dupree,,,239925,245.47681390252,265.85738696793,
Men Cat 1/2/3,11,57920,Matthew,Shannon,,,344884,386.06643466953,273.1735696898,
Men Cat 1/2/3,12,191545,Chris,Hendricks,Quantum Racing Development,,593373,301.11319448763,280.48975241167,
Men Cat 1/2/3,DNF,129136,Austin,Edgar,Cura Racing,,433230,256.88657079294,295.12211785541,
Men Cat 1/2/3,DNF,174710,Emerson,Cifuentes,,,563415,233.45584380676,295.12211785541,
Men Cat 1/2/3,DNF,213284,Ryan,Brantley,,,610339,403.88072063974,295.12211785541,
Men Cat 1/2/3,DNF,193618,Tom,Naden,,,149137,292.62679584132,295.12211785541,
Men Cat 3/4,1,191508,Coren,Hendricks,Quantum Racing Development,,593438,286.75759718831,254.55735363147,
Men Cat 3/4,2,164337,Victor,Cashes,,,539363,293.57142857143,267.41208877569,
Men Cat 3/4,3,239385,Sawyer,Pehkonen,Champion Cycling,,627442,318.68989324388,280.26682391992,
Men Cat 3/4,4,191545,Chris,Hendricks,Quantum Racing Development,,593373,301.11319448763,293.12155906415,
Men Cat 3/4,5,150790,Ryan,Hulseberg,Hodges Bend Racing,,519998,303.75309564024,305.97629420838,
Men Cat 3/4,6,213274,Trey,Coursey,,,604897,439.85080289865,318.83102935261,
Men Cat 3/4,7,171696,Todd,Swain,SNRG Racing p/b Bicycles of Tulsa,,544210,407.51836243995,331.68576449684,
Men Cat 3/4,8,239397,Adalberto,Cigarroa,Logistics 918,,638404,367.78024288935,344.54049964107,
Men Cat 3/4,9,50426,Kyle,Freeman,Tulsa Wheelmen,,216797,358.3975903381,357.3952347853,
Men Cat 3/4,10,117556,Luke,Reilly,,,418572,403.37919657612,370.24996992953,
Men Cat 3/4,11,213284,Ryan,Brantley,,,610339,403.88072063974,383.10470507375,
Men Cat 3/4,12,93578,Jason,P holland,,,426804,453.49196367933,395.95944021798,
Men Cat 3/4,13,89333,Ryan,Ameen,,,422782,342.36526714041,408.81417536221,
Men Cat 3/4,14,176005,Timothy,Ediger,,,573004,394.92003595026,421.66891050644,
Men Cat 3/4,15,213269,Patrick,Branagan,,,608915,497.50628832401,434.52364565067,
Men Cat 3/4,16,99395,Greg,Reilly,,,431380,381.34217333936,447.3783807949,
Men Cat 3/4,17,144190,Justin,Miller,,,524617,372.7196969697,460.23311593913,
Men Cat 3/4,18,75509,Blake,Kingfisher,Boston Mountain Cyclists,,399468,365.9375,473.08785108336,
Men Cat 3/4,DNF,153788,Durham,Chilcoat,,,521879,446.13175700182,498.79732137181,
Men Cat 3/4,DNF,151849,Kyle,Kusik,Hodges Bend Racing,,546830,397.5338584798,498.79732137181,
Men Cat 3/4,DNF,213283,Jon,Perkins,En Passant Racing by Wilder Coffee,,609829,428.35970371262,498.79732137181,
Men Cat 3/4,DNF,147701,Kristopher,Clark,SENTIR Racing Team/ Spirit of Youth,,524163,363.49161538799,498.79732137181,
Men Cat 3/4,DNF,213227,Tanner,Gibbs,,,599999,442.62663738144,498.79732137181,
Men Cat 3/4,DNF,190280,Oliver,Seekins,,,343434,460.78207385265,498.79732137181,
Men Cat 4/5,1,182349,Isaiah,Culbreath,Oklahoma Flyers,,521949,502.67519060364,401.56269047733,
Men Cat 4/5,2,147699,Mathew,Snopko,Tulsa Wheelmen,,528451,386.9880952381,406.94461375763,
Men Cat 4/5,3,191137,Tyler,Mcgarry,,,591772,441.22862010343,412.32653703792,
Men Cat 4/5,4,117547,Daniel,Brown,Transitions LifeCare p/b InSync Rx,,391470,480.42492746483,417.70846031822,
Men Cat 4/5,5,182735,Joel,Cifuentes,,,575696,495.62653646938,423.09038359852,
Men Cat 4/5,6,117554,Evan,Coles,Soundpony Triad Bank,,424586,518.78414741706,428.47230687881,
Men Cat 4/5,7,213274,Trey,Coursey,,,604897,439.85080289865,433.85423015911,
Men Cat 4/5,8,182346,Bailey,Hamilton,SENTIR Racing Team/ Spirit of Youth,,580246,471.19182193947,439.23615343941,
Men Cat 4/5,9,93575,Rich,Wu,Amateur Cycling Club of Memphis,,429920,457.78288792403,444.6180767197,
Men Cat 4/5,10,244312,Phil,Wolfe,Celestial Cycles,,643184,392.43917551871,450,
Men Cat 4/5,11,190280,Oliver,Seekins,,,343434,460.78207385265,455.3819232803,
Men Cat 4/5,12,213227,Tanner,Gibbs,,,599999,442.62663738144,460.76384656059,
Men Cat 4/5,13,175995,Nicholas,Papac,,,574348,450,466.14576984089,
Men Cat 4/5,14,213273,Logan,Sweetwood,,,604960,412.86276779071,471.52769312119,
Men Cat 4/5,15,153788,Durham,Chilcoat,,,521879,446.13175700182,476.90961640148,
Men Cat 4/5,16,182741,Leonel,Lopez,,,563414,421.8899868983,482.29153968178,
Men Cat 4/5,17,171813,Jonathan,Haring,,,220312,480.41030213912,487.67346296208,
Men Cat 4/5,18,211508,Cando,Soriano,,,608437,488.28626403053,493.05538624237,
Men Cat 4/5,19,182740,Josue,Orozco,,,581517,450,498.43730952267,
Men Cat 4/5,DNF,229815,Luis,Quiroz,,,620913,517.68810006901,509.20115608326,
Men Cat 4/5,DNF,191146,Jon,Coursey,,,600340,554.73870777669,509.20115608326,
Men Cat 4/5,DNF,229816,Joe,Mccarty,,,618593,520.89979768998,509.20115608326,
Men Cat 4/5,DNF,213283,Jon,Perkins,En Passant Racing by Wilder Coffee,,609829,428.35970371262,509.20115608326,
Men Cat 5,1,182741,Leonel,Lopez,,,563414,421.8899868983,405.98799844259,
Men Cat 5,2,206956,Kenny,Stringfellow,,,605633,456.84974615154,415.38919859833,
Men Cat 5,3,182735,Joel,Cifuentes,,,575696,495.62653646938,424.79039875407,
Men Cat 5,4,247364,Roger,Witham,,,,500,434.19159890981,
Men Cat 5,5,241580,Brent,Wilson,OKC Velo / Bike Lab Club,,640186,480.42253541176,443.59279906556,
Men Cat 5,6,239388,David,Mcknight,Eliel Factory Team,,,511.60154122125,452.9939992213,
Men Cat 5,7,239517,Brian,Healy,,,623525,550.62705010516,462.39519937704,
Men Cat 5,8,153803,Daniel,Solorio,Tulsa Wheelmen,,528442,522.53017326066,471.79639953278,
Men Cat 5,9,226154,Justin,Stringfellow,,,615559,559.07389825547,481.19759968852,
Men Cat 5,10,191146,Jon,Coursey,,,600340,554.73870777669,490.59879984426,
Men Cat 5,11,142425,Dak,Frisbie,,,381849,501.61284725123,500,
Men Cat 5,12,182348,Jay,Prine,,,578750,575,509.40120015574,
Men Cat 5,13,183733,Armando,Hernandez,,,575686,562.5,518.80240031148,
Men Cat 5,14,226952,Chase,Cline,TEAM MYSIDE FITNESS,,584906,525.91906263701,528.20360046722,
Men Cat 5,15,182740,Josue,Orozco,,,,500,537.60480062296,
Men Cat 5,16,211508,Cando,Soriano,,,608437,488.28626403053,547.0060007787,
Men Cat 5,17,247365,Matthew,Kellam,,,609291,500,556.40720093444,
Men Cat 5,18,247361,Jorge,Yubank,,,,500,565.80840109019,
Men Cat 5,19,229073,Manuel,Calvin,,,618570,461.58343136957,575.20960124593,
Men Cat 5,20,247366,Avery,Goodman,,,,500,584.61080140167,
Men Cat 5,DNF,229816,Joe,Mccarty,,,618593,520.89979768998,603.41320171315,
Men Masters Open,1,57965,John,Brestovansky,Soundpony Triad Bank,,119792,392.44121734364,271.35824184127,
Men Masters Open,2,193618,Tom,Naden,,,149137,292.62679584132,289.96407591843,
Men Masters Open,3,50455,Chad,Shanks,Neighborhood Race Team,,188366,302.27502313895,308.56990999559,
Men Masters Open,4,49483,Bryan,Duvall,SENTIR Racing Team/ Spirit of Youth,,50919,274.51593173413,327.17574407275,
Men Masters Open,5,61220,Daniel,Larson,Tulsa Tough,,58572,362.83315222421,345.78157814991,
Men Masters Open,6,34856,Peter,Erdoes,,,58478,365.94167222992,364.38741222707,
Men Masters Open,7,99380,Chad,Sprague,SENTIR Racing Team/ Spirit of Youth,,401391,286.76980147038,382.99324630423,
Men Masters Open,8,144190,Justin,Miller,,,524617,372.7196969697,401.59908038138,
Men Masters Open,9,93578,Jason,P holland,,,426804,453.49196367933,420.20491445854,
Men Masters Open,10,46787,John,Lasorsa,,,20450,383.4335188758,438.8107485357,
Women Cat 4/5,1,187411,Christina,Smith,Pandemonium Cycling p/b Hodges Bend,,586011,581.13631392886,490.4382702948,
Women Cat 4/5,2,229072,Regina,Riha,Pandemonium Cycling p/b Hodges Bend,,569927,509.48026292326,514.5700529785,
Women Cat 4/5,3,232516,Joy,Grogan,,,631224,544.17765746389,538.7018356622,
Women Cat 4/5,4,236221,Hadley,Neil,,,632140,544.53092276294,562.8336183459,
Women Cat 4/5,5,226938,Lesley,Nelson,,,610441,668.46965032678,586.9654010296,
Women Cat 4/5,6,187436,Katy,Rich,Pandemonium Cycling p/b Hodges Bend,,582027,600,611.0971837133,
Women Cat 4/5,DNF,186323,Nicole,Wyant,SENTIR Racing Team/ Spirit of Youth,,583798,468.0446568717,659.3607490807,
Women Open,1,213280,Amy,Gammelgard,SENTIR Racing Team/ Spirit of Youth,,614078,472.1319664455,411.88097339752,
Women Open,2,117559,Ariel,Wyant,Logistics 918,,475292,422.38406576883,426.94372165951,
Women Open,3,107486,Lori,Mccarty,SENTIR Racing Team/ Spirit of Youth,,467223,478.4205457774,442.00646992151,
Women Open,4,81358,Kimberly,Pettit,,,62507,436.81670429933,457.0692181835,
Women Open,5,186323,Nicole,Wyant,SENTIR Racing Team/ Spirit of Youth,,583798,468.0446568717,472.1319664455,
Women Open,6,107487,Becky,Lowe,,,460991,450,487.19471470749,
Women Open,7,86666,Laurel,Ledbetter,Tulsa Wheelmen,,409302,487.02616941469,502.25746296949,
Women Open,8,159714,Corinna,Redard,SENTIR Racing Team/ Spirit of Youth,,548888,516.13203991806,517.32021123148,
Women Open,9,70516,Emily,West,Bike One Racing Team,,395593,502.61614981595,532.38295949348,
