Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,76361,Morgan,Baker,J Mac Cycling LLC,,401000,359.49,291.76533333333,
Men Cat 1/2/3,2,102962,David,Galati,La Prima Espresso Co. Racing,,412373,328.29,300.22841666667,
Men Cat 1/2/3,3,20005,Steven,Kurpiewski,Fort Pitt Velo,,265551,422.59,308.6915,
Men Cat 1/2/3,4,132555,Mathew,Mackay,J Mac Cycling LLC,,501157,303.17,317.15458333333,
Men Cat 1/2/3,5,18888,Jared,Babik,Fort Pitt Velo,,165571,341.98,325.61766666667,
Men Cat 1/2/3,6,23289,Dan,Greene,East End Cycling Club,,172784,336.46,334.08075,
Men Cat 1/2/3,7,20001,Jake,Lifson,Team GPOA,,43355,381.28,342.54383333333,
Men Cat 1/2/3,8,141099,Christopher,Peltzer,La Prima Espresso Co. Racing,,514785,418.07,351.00691666667,
Men Cat 1/2/3,9,23271,Robert,Gottlieb,Allegheny Cycling Association,,46469,528.74669807453,359.47,
Men Cat 1/2/3,10,32731,Jeffrey,Koontz,UPMC/ Pro Bikes,,95107,359.45,367.93308333333,
Men Cat 1/2/3,11,113288,Jason,Mount,Freddie Fu Cycling Team,,174945,371,376.39616666667,
Men Cat 1/2/3,12,19903,Ian,Baun,Freddie Fu Cycling Team,,295295,332.83,384.85925,
Men Cat 1/2/3,13,26103,Frankie,Ross,Sette Nova,,30633,347.43,393.32233333333,
Men Cat 1/2/3,14,20038,Aaron,Bovalino,Rivet 5 Racing,,303771,450.0895026178,401.78541666667,
Men Cat 1/2/3,15,177085,Mark,Colenbrander,Allegheny Cycling Association,,47547,200,410.2485,
Men Cat 1/2/3,16,30060,Mike,Janeiro,Freddie Fu Cycling Team,,331910,431.05,418.71158333333,
Men Cat 3/4,1,39442,Jason,Bair,Allegheny Cycling Association,,351576,350,332.95633816667,
Men Cat 3/4,2,79463,Matthew,Dolfi,J Mac Cycling LLC,,230493,393.83446055556,352.43087168053,
Men Cat 3/4,3,66449,Joshua,Sayre,Koeles Cycling Club,,383242,366.02,371.9054051944,
Men Cat 3/4,4,58096,Brett,Stana,J Mac Cycling LLC,,309301,489.68,391.37993870826,
Men Cat 3/4,6,32747,John,Mclaughlin,J Mac Cycling LLC,,257030,543.07,410.85447222213,
Men Cat 3/4,7,33425,Topher,Delamarter,Unattached,,62248,410.85447222213,449.80353924986,
Men Cat 3/4,7,32938,Jason,Hochreiter,Koeles Cycling Club,,311773,360.95861513889,430.329005736,
Men Cat 3/4,8,150726,Daniel,Tkacik,East End Cycling Club,,507849,412.66,469.27807276373,
Men Cat 3/4,9,108770,Megan,Sybeldon,Conemaugh Women's Racing,,466135,445.66,488.75260627759,
