Race Name,Race Date,Category Name,Place,Total Racers,Points
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 5  ,21,51,525.26170189625,
Land Park Criterium,2012-03-17,Men Cat 5  ,12,37,452.85264652047,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 5 Open ,32,70,527.38671410654,
Placer Valley Grand Prix,2012-09-30,Men Cat 5  ,14,29,489.40235891347,
Cal Aggie Criterium,2013-01-26,Men Cat 4  ,19,71,400.48864671791,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat 4,57,74,462.93838806999,
Copper Town Square Circuit Race,2013-02-17,Men Cat 4,14,46,413.93475503323,
Snelling Road Race,2013-02-23,Men Cat 4,54,93,449.60180310473,
Land Park Criterium,2013-03-16,Men Cat 4,30,61,435.65422663271,
Turlock Lake Road Race,2013-04-14,Men Cat 3/4,42,51,478.80369565217,
Golden State Race Series - Crit,2013-05-4,Men Cat 4 Elite Open,17,49,430.09731578947,
Golden State Race Series,2013-05-5,Men Cat 4 Elite Open,16,41,445.39021875,
The Folsom Classic Criterium,2013-05-25,Men Cat 4,27,66,467.70438636364,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4,60,63,521.44924731183,
Lodi Cycle Fest,2013-06-30,Men Cat 4/5,23,57,445.8325942029,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 4,13,45,408.08946969697,
San Rafael Twilight Criterium,2013-07-27,Men Cat 4,21,63,451.84147849462,
Menlo Park Grand Prix,2013-07-28,Men Cat 4,15,48,405.81388888889,
Henleyville Road Race,2013-09-28,Men Cat 4,5,13,428.1455,
Cal Aggie Criterium,2014-01-25,Men Cat 4  ,7,116,360.5310862069,
Cal Aggie Criterium,2014-01-25,Men Cat 4  ,8,116,360.5310862069,
Cal Aggie Criterium,2014-01-25,Men Cat 4  ,4,58,367.28911494253,
Copper Town Square Circuit Race,2014-02-16,Men Cat 4  ,9,66,408.27282828283,
Original Merced Criterium,2014-02-23,Men Cat 4  ,15,26,458.71443589744,
Land Park Criterium,2014-03-15,Men Cat 4  ,17,54,404.83386419753,
Bariani Road Race,2014-03-16,Men Cat 4  ,2,58,377.99448275862,
Turlock Lake Road Race,2014-03-29,Men Cat 3/4  ,79,91,467.31956666667,
UC Davis Criterium,2014-03-30,Men Cat 4/5  ,9,59,382.07778404974,
Golden State Race Series,2014-05-3,Men Cat 4  ,38,45,525.63095,
Golden State Race Series,2014-05-3,Men Cat 4/5 Master 30+,9,68,392.7900862069,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4  ,11,43,411.39231746032,
Modesto Road Race,2014-05-18,Men Cat 4/5  ,13,45,429.48539246056,
Folsom Historic Criterium,2014-06-14,Men Cat 3/4  ,50,70,455.35895959596,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 4  ,27,38,503.18336666667,
Lodi Cycle Fest,2014-07-13,Men Cat 4/5  Open,11,34,413.2255,
San Rafael Twilight Criterium,2014-07-26,Men Cat 4  ,9,78,375.45516666667,
Dunnigan Hills Road Race,2014-08-9,Men 4,5,35,396.23692222222,
Suisin Harbor Criterium,2014-08-10,Men 4/5,8,45,396.43411764706,
Winters Road Race,2014-08-23,Men Master 30+ Cat 1/2/3/4,13,32,387.5,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men 3/4,18,39,393.35166666667,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men 4,5,32,367.76975,
Henleyville Road Race,2014-09-27,Men Cat 4,2,15,377.61057142857,
Cal Aggie Criterium,2015-01-31,Men Cat 3,61,54,463.24466666667,
Folsom Winter Criterium,2015-02-14,Men Cat2/3,24,59,335.00736538462,
Folsom Winter Criterium,2015-02-14,Men Cat 3,8,41,354.25368421053,
Copper Town Square Circuit Race,2015-02-15,Men Cat 2,10,29,380.47056410256,
Cherry Pie Criterium,2015-03-1,Men Cat 3,19,35,377.94622916667,
Madera County Stage Race - Crit,2015-03-7,Men Cat 3,10,47,366.32130719806,
Madera County Stage Race - TT,2015-03-7,Men Cat 3,42,47,463.15477942605,
Madera County Stage Race - RR,2015-03-8,Men Cat 3,15,41,386.03166666667,
Madera County Stage Race - GC,2015-03-8, Men Cat 3,26,35,428.10235015934,
Land Park Criterium,2015-03-14,Men Cat 3,23,47,379.85897619048,
 Bariani Road Race,2015-03-15,Men Cat 3,DNF,72,461.120625,
Turlock Lake Road Race,2015-03-28,Men Cat 3/4,DNF,47,519.80680854327,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 3/4,43,53,468.14604969557,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 2/3,40,56,407.19798666667,
Clovis Hills Criterium,2015-04-25,Men PRO 1/2/3,23,37,373.7064,
Clovis Hills Criterium,2015-04-25,Men CAT 3/4,8,19,390.53,
Budweiser Sequoia Cycling Classic,2015-04-26,Men CAT 3,18,31,398.05046666667,
Golden State Race Series - Crit,2015-05-2,Men Cat 3,6,33,346.57890625,
Golden State Race Series - Crit,2015-05-2,Men Cat Pro/1/2/3,DNF,44,439.97280701754,
Golden State Race Series - Circuit Race,2015-05-3,Men Cat 3,23,38,422.30919961063,
Golden State Race Series - Circuit Race,2015-05-3,Men Cat Pro/1/2/3,46,66,363.80833854167,
Folsom Classic Criterium,2015-05-23,Men Cat 3,30,40,437.1132037037,
Folsom Classic Criterium,2015-05-23,Men Cat1/2/3,40,58,391.94941666667,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat 3/4,28,53,486.56924166667,
Lodi Cycle Fest,2015-06-7,Men Cat 3,24,31,428.16496428571,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat 3/4,12,39,381.75947222222,
Nevada City Bicycle Classic,2015-06-21,Men Cat3/4,13,46,383.36881232486,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Cat 3,14,46,386.24,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat 3,18,40,406.53739285714,
 Lodoga Road Race,2015-07-5,Men Cat 3,16,22,479.0221875,
Colavita  Norcal Grand Prix,2015-07-19,Men Cat 3,32,34,440.93788235294,
San Rafael Twilight Criterium,2015-07-25,Men CAT 3/4,5,87,316.72772093023,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Cat 3/4,22,38,440.56641666667,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat 3/4,41,48,473.26595454545,
Dunnigan Hills Road Race,2015-08-15,Men Cat 3A,DNF,65,483.79755441065,
Suisun Harbor Criterium,2015-08-16,Men Cat 3,16,34,389.81,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 3/4,12,58,374.44444444444,
Winters Road Race,2015-08-29,Men Master 30+ Cat 1/2/3/4,DNF,40,491.68747058824,
Vacaville Gran Prix,2015-08-30,Men Cat 3,30,38,466.03117647059,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat 3/4,35,41,456.68006666667,
Henleyville Road Race,2015-09-26,Men Cat 3,1,21,329.90766666667,
Folsom Winter Criterium,2016-02-13,Men Cat2/3,42,63,429.02598002243,
Folsom Winter Criterium,2016-02-13,Men Cat 3,DNF,47,509.99619757764,
Copper Town Square Circuit Race,2016-02-14,Men Cat3/4,14,15,482.12583333333,
Copper Town Square Circuit Race,2016-02-14,Men Cat 3,28,30,448.64558888889,
Land Park Criterium,2016-03-12,Men Cat 3,11,13,452.72744444444,
 Bariani Road Race,2016-03-13,Men Cat 3,DNF,30,483.409875,
Copper Town Square Circuit Race,2016-04-2,Men Cat3/4,24,31,543.22875,
Copper Town Square Circuit Race,2016-04-2,Men Cat 3,25,30,460.2957,
Copper Town Square Circuit Race,2016-04-2,Men Pro/Cat 1/2/3,DNF,38,431.09107142857,
Golden State Race Series,2016-04-30,Men Cat 3,24,64,389.47586666667,
Golden State Race Series,2016-04-30,Men Cat Pro/1/2/3,53,80,411.21654285714,
Golden State Race Series,2016-05-1,Men Cat 3,20,51,417.49698550725,
Golden State Race Series,2016-05-1,Men Cat Pro/1/2/3,56,69,442.09703225806,
Folsom Classic Criterium,2016-05-28,Men Cat2/3,42,52,429.39564772727,
Folsom Classic Criterium,2016-05-28,Men Cat 3,DNF,33,481.33416666667,
Folsom Classic Criterium,2016-05-28,Men HOT LAP - Open,8,9,,
San Rafael Sunset Criterium,2016-07-30,Men CAT 3/4,50,60,493.00592777778,
Land Park Criterium,2017-03-11,Men Cat 3,32,40,482.98068518519,
 Bariani Road Race,2017-03-12,Men Cat 3,DNF,49,502.90163888889,
Golden State Race Series,2017-05-6,Men Cat 3,40,50,514.84062878788,
Golden State Race Series,2017-05-6,Men Cat Pro/1/2/3,DNF,53,486.54657894737,
Golden State Race Series,2017-05-7,Men Cat 3,34,39,507.56638888889,
Golden State Race Series,2017-05-7,Men Cat Pro/1/2/3,57,64,510.46951724138,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Cat 3,18,20,483.04681481481,
Land Park Criterium,2018-03-10,Men Cat 3,13,18,515.75178571429,
 Bariani Road Race,2018-03-11,Men Cat 3,DNF,26,531.3289047619,
Golden State Race Series,2019-05-4,Men Master 35+ Cat 3/4,19,63,435.59910752688,
Golden State Race Series,2019-05-5,Men Master 35+ Cat 3/4,33,50,509.34099464521,
Folsom Classic Criterium,2021-05-22,Men Pro/ Cat 1/2/3,39,44,430.48891908612,
Land Park Criterium,2021-07-10,Men Cat 3,9,13,315,
The Criteriums @ Salt Lake,2021-07-17,Men Cat1/2,33,52,174.55882352941,
The Criteriums @ Salt Lake Day 2,2021-07-18,Men Cat 3,6,30,272.30769230769,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 35+ Cat 3/4,16,23,369.09090909091,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Cat 3,21,28,319.28571428571,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 35+ Cat 1/2/3,18,19,340,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Cat 2/3,DNP,35,,
Suisun Harbor Criterium,2021-08-15,Men Cat 3,22,25,333.75,
Suisun Harbor Criterium,2021-08-15,Men Master 35+ Cat 1/2/3,34,50,314.4,
San Ardo Road Race,2021-08-21,Men Master 35-39 Cat 1/2/3,DNP,13,,
Castle Criterium,2021-09-5,Men Master 35-39 Cat 1/2/3,DNP,13,,
Cal Aggie Criterium,2023-01-28,Men Master 35+ Cat 1/2/3,20,25,352.6293171795,
Livermore Criterium,2023-02-12,Men Master 35+ Cat 3/4,6,26,314.24160344225,
47th Cherry Pie Criterium,2023-02-20,Men Master 35+ Cat 3/4,4,9,356.79477214431,
Copper Valley Circuit Race,2023-03-5,Men Master 35+ Cat 3/4,3,5,,
Land Park Criterium,2023-03-11,Men Master 35+ Cat 3/4,18,22,465.69296421033,
Bariani Road Race,2023-03-12,Men Master 35+ Cat 3/4,DNP,34,,
Golden State Race Series - Crit,2023-05-6,Men Cat Pro/1/2/3,40,43,304.73466742611,
Golden State Race Series - Circuit,2023-05-7,Men Cat Pro/1/2/3,DNP,56,,
Land Park Criterium,2024-03-16,Men Master 35+ Cat 3/4,13,27,369.4437177529,
