Race Name,Race Date,Category Name,Place,Total Racers,Points
2010 Tour of Walkersville,2010-04-10,Men Master 35+ / 45+,DNF,63,,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Master men 35+,29,53,315.95611388114,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Master men 45+,47,50,510.5895193313,
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,MASTERS 45+ / 55+,13,46,308.1780885141,
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,MASTERS 35+ (CAT 3 / 4),21,36,370.8162806956,
Ride Sally Ride,2010-06-6,Men Cat3/4 Men 35-99   ,37,53,376.72539316239,
Tour of Washington County,2010-06-19,MASTERS 45+   STAGE 3 CRITERIUM,12,25,296.03811111111,
Tour of Washington County,2010-06-19,MASTERS 45+STAGE 2 TIME TRIAL,9,26,272.41047631966,
Tour of Washington County,2010-06-19,MASTERS 45+   GC,11,24,285.66520640519,
Tour of Washington County,2010-06-19,MASTERS 45+  STAGE 1 ROAD RACE,17,27,318.33549901966,
RGS Title Reston Town Center Grand Prix,2010-06-27,Masters 45-99  45-99 ,11,28,290.99025925926,
RGS Title Reston Town Center Grand Prix,2010-06-27,Men Cat3/4 Men   ,DNF,75,,
Chesapeake Criterium,2010-08-14,Men 30/40+,19,37,270.44233333333,
Poolesville Road Race,2011-05-14,Masters 35+,41,74,360.92504131997,
Tour of Mt Nebo,2011-06-11,Master 50+,7,26,325.87522876484,
Tour of Washington County Kick-Off Classic Criterium,2011-06-17,CATEGORY 1-2-3 MEN,26,40,237.64674501034,
Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1 ,2011-06-19,Cat 3,3,9,318.94582978325,
Reston Gran Prix,2011-06-26,Men 45+ Masters,15,22,347.2846037606,
Hagerstown Criterium Challenge,2011-07-9,Masters Men 45+,23,34,346.49549867764,
Hagerstown Criterium Challenge,2011-07-9,Masters Men 35+,25,43,342.20739207735,
Giro di Coppi,2011-07-16,Men M 3  ,22,56,319.33732237793,
The Chesapeake Criterium,2011-08-13,Masters 50+,8,21,393.4641653154,
Peter Teeuwen Memorial Time Trial,2011-08-14,Masters 50,DNF,14,496.00756574716,
Deep Blue Time Trial #2,2011-09-4,Men 2 Man Team ,5,26,316.14862997968,
Sleepy Hole Smackdown,2012-03-24,Men - Masters 50+/60+,4,5,,
Dismal Dash TT,2012-03-25,Men  Master 50+,3,19,319.81040915857,
Conquer The Canal TT,2012-03-31,Master 50+,3,17,328.76974480506,
Jefferson Cup Road Race,2012-04-1,Men Masters  50-54,3,37,304.48454540079,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 45-99,42,80,384.41920512821,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 35-99,33,75,294.05894144144,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Masters  45+/55+,53,110,426.83498780488,
All American Road Race,2012-04-21,Men Cat 3  ,28,61,339.73847540379,
Walton Park Criterium - Charlottesville Omnium ,2012-04-28,Men Masters 50-59 50+,3,8,307.5562012157,
James Beazell Wintergreen Ascent,2012-04-29,Men 50+ Masters 50-59,6,25,366.27110872735,
Richmond International Raceway Criterium,2012-05-6,Men CAT1/2/3/4 Master 55+,23,23,517.86406599634,
Richmond International Raceway Criterium,2012-05-6,Men CAT1/2/3/4 Master 30 49,23,28,365.37404880853,
Poolesville Road Race,2012-05-12,Men 45+,23,50,342.39976086957,
BikeJam / Kelly Cup,2012-05-20,MASTER MEN 35+  CATEGORY 3-4,9,11,350.41616666667,
Tour of Tucker County,2012-05-26,Men Masters  ,3,16,347.24175,
Ride Sally Ride,2012-06-2,Men Cat 1/2/3  ,25,55,274.70814565414,
Ride Sally Ride,2012-06-2,Men Cat 1/2/3/4 Masters 35+,27,37,348.47792592593,
American Pride Criterium,2012-06-9,Men Masters Master 50+,6,14,348.26147619048,
American Pride Criterium,2012-06-9,Men Masters Master 40+,13,18,391.38783333333,
Peter Teeuwen Mem TT #1 Virginia AGE-grade,2012-06-10,Men Masters 50+  ,4,21,300.15285158192,
Tour of Washington County Kick-off Criterium,2012-06-15,Men Masters  45-49,16,19,366.08754565217,
RGS Title Reston Town Center Grand Prix,2012-06-24,Men Master  45+,14,23,318.07062781598,
RGS Title Crit,2012-07-8,Men Cat 1/2/3/4 Masters 45+,12,16,358.44542857143,
Franklin Omnium - Crit,2012-07-14,Men 50+/60+ Masters ,13,15,433.81271179681,
Franklin Omnium - TT,2012-07-14,Men 50+/60+ Masters ,3,21,284.48611255264,
Franklin Omnium - RR,2012-07-15,Men 50+/60+ Masters ,13,22,408.42824030664,
Shenandoah Time Trial ,2012-07-28,Men Master  50-59,19,19,517.91859304325,
Miller School Road Race,2012-07-29,Men Master Overall 50-69,15,44,349.52161218491,
Page Valley Road Race,2012-08-4,Men Masters 30/40  ,11,15,351.30077777778,
The Chesapeake Criterium,2012-08-11,Men Cat 1/2/3/4 VACA Championsh 50-54,7,9,383.304,
The Chesapeake Criterium,2012-08-11,Men Cat 1/2/3/4 Master 50+,8,21,340.37195,
Peter Teeuwen Mem Time Trial #2 ,2012-08-12,Men Masters  50+,3,13,302.81555555556,
MABRA TT Championships/ Church Creek Time Trial ,2012-08-18,Men MASTER 45-54,6,19,301.40111054063,
Hopyard Farm Criterium,2012-08-25,Men  Master 40-99,8,17,353.4,
Hopyard Farm Criterium,2012-08-25,Men  Master 40-99,8,17,353.4,
Black Hills Circuit Race,2013-03-24,Masters Men 35+,30,48,377.44157894737,
Jefferson Cup Road Race,2013-04-7,Men MASTER CAT 1-4 45+,20,29,396.31422619048,
Jefferson Cup Road Race,2013-04-7,Men MASTER OVERALL 45+/55+,29,41,394.95146666667,
Chantilly Criterium,2013-04-13,Men Master  45+,11,22,369.32,
Carl Dolan Memorial Spring Classic,2013-04-14,Men MASTER NO CAT 5 45+,32,47,399.6127826087,
Fort Richie Criterium,2013-04-21,MASTERS MEN 45+,17,25,380.24266666667,
Tour of Page County,2013-04-27,Men Master  45+,17,26,403.75115972222,
Tour of Page County - TT,2013-04-28,Men Master  45+,8,21,318.6975644143,
James Beazell Wintergreen Ascent,2013-05-7,Men Cat 3,15,15,417.39847854741,
James Beazell Wintergreen Ascent,2013-05-7,Men Masters 45-54,4,20,337.18917422222,
Poolesville Road Race,2013-05-11,Men 45+,DNF,44,443.23196884535,
Kelly Cup,2013-05-19,Men Masters  45+,19,30,371.32043333333,
Kelly Cup,2013-05-19,Men Masters CAT 3-4 35+,10,17,390.18405605811,
Ride Sally Ride,2013-06-1,Men Masters 35+ 3/4,36,54,421.5307037037,
Hamburg Race Weekend - Road Race,2013-06-8,Men Masters 50+,6,16,365.44475968506,
2013 Tour of Washington County Kickoff Criterium,2013-06-14,Men Masters  45+,18,26,369.72969230769,
Tour of Washington County - RR,2013-06-15,Men CAT 3/4,DNF,77,436.76571078431,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 1/2/3/4 Master 45+,16,31,361.09722222222,
Tour de Tysons,2013-06-30,Men Cat 3,DNF,58,438.74216666667,
Tour de Tysons,2013-06-30,Men Cat 1/2/3/4 Master 40+,33,49,404.62774561404,
MABRA Age Graded Criterium Championships,2013-07-7,Men MASTER 45+,17,34,373.99861111111,
Lost River Classic,2013-07-20,Men Cat 1/2/3/4 Master 45+,7,23,342.34181818182,
Shenandoah Time Trial,2013-07-27,Men Cat 3,6,15,330.19785714286,
Miller School Road Race,2013-07-28,MASTER MEN 45+,24,36,357.39518518519,
Page Valley Road Race,2013-08-3,Men 3,26,48,380.08465740741,
The Chesapeake Criterium & the Virginia Senior State Championships,2013-08-10,Cat 3,25,35,410.40571568627,
The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #2 and the Virginia AGE-graded STATE CHAMPIONSHIPS ,2013-08-11,Masters 45+,4,14,312.49549234694,
2013 MABRA Championships/ Church Creek Time Trial ,2013-08-17,Men Cat 1/2/3/4/5 Master 45+,6,21,291.65541666667,
2013 MABRA and MD/DC/DE/VA Track Championship,2013-08-25,Men Cat 1/2/3/4/5 Master 45+,1,3,,
Union Grove Road Race,2013-08-31,Men Category3/4 50+,8,21,369.17559259259,
Richmond International Raceway Criterium,2014-03-22,Men Masters 35-55,20,57,350.12871598451,
Black Hills Circuit Race,2014-03-23,Masters 35+,34,66,381.87898550725,
Jefferson Cup Road Race,2014-03-30,Men Masters  45+,14,21,390.56255,
Chantilly Circuit Race,2014-04-12,Men Cat 1/2/3/4 Masters 45+,14,26,351.29705555556,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 1/2/3/4 Master 35+,24,60,324.64282716049,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Master 45+,32,52,397.96205128205,
Tour of Page County- Road Race,2014-04-26,Men MASTER  45+,13,30,339.23491025641,
Tour of Page County- Time Trial,2014-04-27,Men MASTER  45+,8,25,287.83541666667,
Tour of Page County - Criterium,2014-04-27,Men MASTER  45+,10,14,343.62214285714,
Tour of Page County - GC,2014-04-27,Men MASTER  45+,9,14,338.41087338684,
Poolesville Road Race,2014-05-10,Men Cat 1/2/3/4 Master  45+,17,27,359.86157692308,
Mountain Massacree,2014-05-24,Masters 45+,12,18,386.0549375,
Fort Ritchie Classic Criterium,2014-05-25,Men Master 35-44,23,38,356.10456981866,
Fort Ritchie Classic Criterium,2014-05-25,Men Master 45-54,33,41,416.54647058824,
Ride Sally Ride,2014-05-31,Men Masters  45+  ,19,37,374.09,
The Peter Teeuwen Memorial 23 Mile Time Trial #1 & the Virginia AGE-graded STATE CHAMPIONSHIPS,2014-06-8,Masters 45+,7,18,331.56361111111,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men Masters  45+,21,37,368.26185185185,
Tour of Washington County Stage Race - Criterium,2014-06-15,Men Masters  45+,19,27,376.35698717949,
Tour of Washington County Stage Race - Time Trial,2014-06-15,Men Masters  45+,12,33,308.08640625,
Tour of Washington County Stage Race - GC,2014-06-15,Men Masters  45+,13,27,332.95767975401,
2014 Church Creek Time Trial - #1,2014-06-21,Men Masters 40K ITT 45+ (40K ),7,18,296.84161111111,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Master 45+,17,30,367.93515151515,
James Beazell Wintergreen Ascent,2014-06-28,Men Masters 45-54  ,3,20,346.54064532417,
Tour de Tysons,2014-06-29,Men Cat 1/2/3/4 Masters 45+,DNF,38,408.3455,
2014 Tour of Hampton Roads - Criterium,2014-07-19,Men  Master 45+,8,11,408.8626,
2014 Tour of Hampton Roads - Time Trial,2014-07-19,Men  Master 45+ (10.4 mi ),4,16,314.11479166667,
2014 Tour of Hampton Roads - Road Race,2014-07-20,Men  Master 45+,7,12,373.29116666667,
Miller School Road Race/VA & MABRA Age-graded Championships,2014-07-27,Men Masters  45+,16,30,354.86,
The Chesapeake Criterium,2014-08-9,50+ no cat 5's,6,15,386.86466666667,
The Peter Teeuwen Memorial Time Trial #2,2014-08-10,Masters 45+,4,7,311.14,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 45+,15,38,344.92583333333,
Black Hill Circuit Race,2015-03-22,Men Masters 35+,33,54,379.39530769231,
Jefferson Cup Road Race,2015-03-29,Men Master 55-64 Cat 1/2/3/4,3,21,311.15726190476,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Masters 55+ Cat 1/2/3/4,17,27,436.3888419496,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Masters 35+ Cat 1/2/3/4,32,61,362.56239135394,
Tour of Page County - GC,2015-04-24,Men Masters 55+ Cat 1/2/3/4,5,8,349.44232935326,
Tour of Page County - RR,2015-04-25,Men Masters 55+ Cat 1/2/3/4,6,10,359.88,
Tour of Page County - TT,2015-04-26,Men Masters 55+ Cat 1/2/3/4,2,10,294.36345720852,
Tour of Page County - Crit,2015-04-26,Men Masters 55+ Cat 1/2/3/4,6,9,370.8875,
Argyle Time Trial,2015-05-2,Men Masters 55+,6,9,379.536,
The Bunny Hop Criterium,2015-05-3,Masters 45,22,45,388.77363888889,
The Bunny Hop Criterium,2015-05-3,Men Masters 55+ Open,11,22,399.3449,
The Bunny Hop Criterium,2015-05-3,Men Masters 55+ Open,12,22,399.3449,
Poolesville Road Race,2015-05-9,Men 55+ Masters,10,19,427.34102111678,
8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men MASTER 55+,8,23,360.50800386244,
Miller School Road Race,2015-05-31,Men Masters 55-64 1234,11,25,384.52363888889,
Ride Sally Ride,2015-06-6,Men Masters  45+,18,31,416.92773674242,
Ride Sally Ride,2015-06-6,Men Cat 3,30,46,431.45155555556,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Master 45+,10,28,353.17371428571,
Tour of Hampton Roads - Crit,2015-07-18,Men Master 55+,13,13,458.02983333333,
Tour of Hampton Roads - Crit,2015-07-18,Men Master 55+,13,13,458.02983333333,
Tour of Hampton Roads - RR,2015-07-19,Men Master 55+,2,11,342.54302713044,
Tour of Hampton Roads - RR,2015-07-19,Men Master 55+,2,11,342.54302713044,
Page Valley Road Race,2015-08-1,Men Masters 55+,5,12,352.19488888889,
Highway To Heaven Hill Climb Time Trial,2015-08-8,Men 55+ Masters,8,14,474.77427142857,
the Dawg Days of Summer,2015-08-16,Men Masters 55+,13,15,506.502,
Appalachia Visited Road Race,2015-08-22,Men Masters 50+,8,19,363.38707407407,
William & Mary Tidewater Winter Classic,2016-02-27,Men 45+,11,21,421.56,
Argyle Time Trial,2016-04-16,Men Master 55+ Masters,6,23,346.8945961039,
Tour of Page County - RR,2016-04-23,Men Masters  55+ 55+,10,14,403.38661904762,
Richmond International Raceway Criterium,2016-05-1,Men Masters 45+/55+,DNF,23,544.46898886141,
Poolesville Road Race,2016-05-7,Men Master 55+ Masters,DNF,16,461.58594444444,
Tour de Tysons,2016-07-17,Men Masters 45+ Cat 1/2/3/4,30,42,430.4500877193,
Criterium at Oyster Point,2016-07-23,Men Master 55+/65+,4,11,426.40337077778,
Page Valley Road Race,2016-07-30,Men Masters 55+,9,18,368.2270235594,
Appalachia Visited Road Race,2016-08-20,Men Masters 50+,7,19,366.58355555556,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Master  50+,33,51,415.68199129864,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Master  50+,17,51,375.55513,
Green Mountain Stage Race - Road Race,2016-09-4,Men Master  50+,19,51,371.97936955057,
Green Mountain Stage Race - GC,2016-09-5,Men Master  50+,14,51,363.89313249253,
Green Mountain Stage Race - Criterium,2016-09-5,Men Master  50+,20,45,392.61661482508,
12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Masters 45+,7,26,354.62484848485,
Conquer the Canal Time Trial,2017-04-1,Men Masters 55+ Open,3,10,372.11556111111,
Jefferson Cup Road Race,2017-04-2,Men 55-59 Masters,2,27,328.73523076923,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Masters  55+ 55+,5,27,368.53776923077,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Masters  35+ 35+,42,64,394.60408333333,
Argyle time Trial,2017-04-30,Men 55+ Masters,5,17,337.55591030546,
The Bunny Hop Criterium,2017-05-6,Men Masters  55+ 55+,2,13,347.7408483154,
Ride Sally Ride,2017-05-7,Men Masters 45+,DNF,37,448.91998484848,
Poolesville Road Race,2017-05-13,Men Master 55+ 55+,11,14,484.28633333333,
BikeJam - Kelly Cup,2017-05-21,Men 35+,12,22,371.29739529631,
BikeJam - Kelly Cup,2017-05-21,Men 55+,5,16,388.17988557253,
Clear Spring Road Race,2017-05-28,Men Master 55+,4,23,342.55873333333,
2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 55-59,21,35,440.35644117647,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 55-59,26,78,370.26959139785,
Meritus Health Tour of Washington County Kickoff Criterium,2017-06-16,Men 55-59 Masters,5,13,385.52438888889,
Meritus Health Tour of Washingon County - RR,2017-06-17,Men 55-59 Masters,6,15,385.63080952381,
Meritus Health Tour of Washingon County - Crit,2017-06-18,Men 55-59 Masters,8,12,420.22863888889,
Meritus Health Tour of Washingon County - TT,2017-06-18,Men 55-59 Masters,5,13,360.41241281829,
Meritus Health Tour of Washingon County - GC,2017-06-18,Men 55-59 Masters,4,12,358.8539373158,
Shenandoah Time Trial,2017-06-24,Men Masters  55+ 55+,6,17,348.3785,
Shenandoah Speedway Points Race,2017-06-25,Men Master 55+,1,5,,
Highway to Heaven,2017-07-1,Men Masters  55+ 55+,5,8,391.49,
Chantilly Criterium ,2017-07-9,Men MR 55+ Cat 1/2/3/4,7,14,412.87,
2017 Church Creek Time Trial - #1,2017-07-15,Men Masters  55+ 55+,5,22,343.02511051063,
Miller School Road Race,2017-07-16,Men Master 55-64 12345,3,20,334.7076,
Tour de Tyson's,2017-07-22,Men Masters 45+ Cat 1/2/3/4,20,36,390.08109259259,
That Dam TT aka The Prettyboy Reservoir Time Trial,2017-07-23,Men Masters  55+ 55+,4,9,366.0195,
Todd Stadium Crit,2017-07-30,Men Master 45+,11,17,436.90592857143,
Todd Stadium Crit,2017-07-30,Men Master 55+/65+,5,16,375.06042471957,
The Peter & Gerald Teeuwen Mem Time Trials,2017-08-6,Master 55+,2,4,,
Church Creek Time Trial - #2,2017-08-19,Men Master 55+ Open,3,23,317.99554545455,
Page Valley Road Race,2017-08-26,Men MASTERS 55+,2,10,324.74025866667,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Master  50+,17,42,361.57273006035,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Master  50+,20,41,413.93846507937,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Master  50+,5,36,334.01130200869,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Master  50+,10,30,368.32166666667,
Green Mountain Stage Race GC,2017-09-4,Men Master  50+,6,30,334.74570839969,
River Towns Time Trial & Delaware State Championship,2017-09-16,Men 55-59 Master,4,22,323.99845454545,
Tour de Tysons Circuit Race,2018-03-17,Men Masters  45+ 45+,15,34,382.07247058824,
Conquer the Canal Time Trial,2018-04-7,Men Masters 55+ Open,1,6,359.08,
Jefferson Cup Road Race,2018-04-15,Men 55-59 Masters,9,28,370.9866875,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Masters  55+ 55+,11,32,418.00697186022,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Masters  35+ 35+,20,38,369.705,
American Velo Club Road Race,2018-04-28,Men Masters  55+ 55+,10,28,410.80803571429,
Argyle TT,2018-04-29,Men 55+ MASTERS,3,18,316.92844444444,
Bunny Hop Criterium,2018-05-5,Men Masters  55+ 55+,16,27,467.79643589744,
Ride Sally Ride,2018-05-6,Men Masters  45+,12,26,380.06025641026,
2018 Poolesville Road Race,2018-05-12,Men Master 55+ 55+,7,24,412.81621428571,
BikeJam - Kelly Cup,2018-05-20,Men  Masters 55+,4,19,403.234,
BikeJam - Kelly Cup,2018-05-20,Men  Senior 45+,35,37,552.00903880071,
Fort Ritchie Classic Criterium,2018-05-27,Men MASTERS 35-44,DNF,38,456.31757470903,
Fort Ritchie Classic Criterium,2018-05-27,MASTERS 55+,4,14,401.38104159801,
The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Masters   55+*,4,20,370.77167729636,
USO Warrior Week Time Trial,2018-06-3,Men Master 55+,6,9,414.8045,
USA Cycling Para Road Nationals - TT,2018-06-14,Men 55-59 Master,24,32,440.86677124197,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 55-59 Master,47,74,446.3287410535,
Church Creek Time Trial #1,2018-06-30,Men Masters  55+ 55+,5,19,355.02194444444,
Riverside Corporate Park,2018-07-1,Men MASTERS 55+,8,14,438.615,
That Dam TT,2018-07-22,Men Masters  55+ 55+,4,8,347.3025,
Church Creek Time Trial #2,2018-08-18,Men Masters  55+ 55+,3,17,341.282625,
Dirty BikenetiCrit!,2018-08-19,Men Master 55+ Open,4,8,437.79064401455,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Master  50+,17,33,383.99687971666,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Master  50+,31,33,455.36783179085,
Green Mountain Stage Race - Road Race,2018-09-2,Men Master  50+,20,33,415.42645632075,
Green Mountain Stage Race - Criterium,2018-09-3,Men Master  50+,22,30,440.86176522408,
Green Mountain Stage Race - GC,2018-09-3,Men Master  50+,22,30,433.19524954218,
Tour de Tysons,2019-03-16,Men  35+ 35+,15,27,417.67283333333,
Jigawatt Cycling/Fat Frog Racing Battle of the Border,2019-03-23,Masters 55+,3,21,396.95453703704,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Masters  55+ 55+,29,41,504.25726666667,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Masters  35+ 35+,42,56,450.80036757015,
Jefferson Cup Road Race,2019-04-20,Men Masters 55-59,12,27,421.6709753046,
Tour of Page County - RR,2019-04-27,Men Masters  55+ 55+,3,7,410.174,
Tour of Page County,2019-04-28,Men Masters  55+ 55+,2,5,,
Tour of Page County - TT,2019-04-28,Men Masters  55+ 55+,3,7,385.16016594135,
Tour of Page County - Crit,2019-04-28,Men Masters  55+ 55+,2,5,,
Bunny Hop Criterium,2019-05-4,Men Masters  55+ 55+,9,18,431.0295,
Bunny Hop Criterium,2019-05-4,Men Masters  45+ 45+,15,21,430.66287037037,
Poolesville Road Race,2019-05-11,Men Master 55+ Cat 1/2/3/4,12,16,484.16263888889,
James Beazell Wintergreen Ascent,2019-05-18,Men Masters 55-59 Open,2,7,442.90866666667,
Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Master  45+,13,21,411.8379592664,
Killington Stage Race Stage 2 Road Race,2019-05-26,Men Master  45+,17,18,462.84331051045,
Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Master  45+,7,16,337.96069282107,
Killington Stage Race General Classification,2019-05-27,Men Master  45+,14,21,455.68965395004,
USO Warrior Week Criterium,2019-06-1,Masters 45+,10,15,466.75125,
USO Warrior Week Criterium,2019-06-1,Masters 55+/65+ 55+,2,5,,
James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Masters  55+*,5,16,414.30205555556,
Ride Sally Ride,2019-06-9,Men MASTERS 55+,3,21,394.56706666667,
Tour of Washington County - RR,2019-06-15,Men 45-49 Masters,11,22,436.83161111111,
Tour of Washington County - TT,2019-06-16,Men 45+,3,17,301.75768393511,
Tour of Washington County - Crit,2019-06-16,Men 45-49 Master,4,16,369.49476643085,
Tour of Washington County ,2019-06-16,Men 45+,9,16,408.64276820223,
Church Creek Time Trial #1,2019-06-29,Men Masters  55+ 55+,2,15,326.09628571429,
Riverside Corporate Park,2019-06-30,Men Master 55+,11,21,454.48814814815,
Franklin Inferno Road Race - Day 1,2019-07-6,Men  Masters 55+,12,24,450.285672011,
That Dam TT,2019-07-13,Men Masters  55+ 55+,1,16,306.48166666667,
Catonsville Criterium,2019-07-14,Men Masters  55-64,2,15,353.81513888889,
Seagull Circuit Race,2019-07-20,Men Master 55+,5,12,424.02338888889,
Blood Sweat & Bacon Time Trial,2019-07-21,Men  Master 55+,DNF,9,470.53833333333,
Emrick Boulevard Criterium,2019-07-28,Men 45-49 Masters,49,69,500.30610784314,
Emrick Boulevard Criterium,2019-07-28,Men 55-59 Masters,18,61,498.86423866213,
The Peter & Gerald Teeuwen Mem TT age graded VA state championships,2019-08-11,Men Master 55+,1,9,366.24,
Church Creek Time Trial #2,2019-08-17,Men Masters  55+ 55+,1,20,320.07316666667,
SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Masters 45-49,28,43,486.22006944444,
SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Masters 55-59,37,41,565.93284210526,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Master  50+,16,26,402.58025757892,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Master  50+,12,25,424.44985211042,
Green Mountain Stage Race - Road Race,2019-09-1,Men Master  50+,15,25,440.84013370392,
Green Mountain Stage Race - Criterium,2019-09-2,Men Master  50+,13,15,491.58226190476,
Green Mountain Stage Race - GC,2019-09-2,Men Master  50+,13,26,460.21176118855,
Hampton Criterium,2021-05-30,Men Master 55+,5,10,485,
Hampton Criterium,2021-05-30,Men Master 35+,20,27,320.76923076923,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Master 55+ Open,5,10,,
Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Master 55+ Open,9,19,525,
Pottstown Bike Race,2021-06-19,Men 55+ Masters,20,29,526.78571428571,
Salisbury Circuit Race,2021-07-17,Men  55+,11,14,550,
Salisbury Circuit Race,2021-07-17,Men  45+,15,20,477,
Church Creek Time Trial #1,2021-07-18,Men Master  55+ 55+,3,29,435.71428571429,
HHC Rumble @ Roebling,2021-07-24,Men Masters 55+ Pro/Cat,5,18,495,
HHC Rumble @ Roebling,2021-07-25,Men Masters 55+ Pro/Cat,10,14,563.14285714286,
Chesapeake Crit,2021-08-7,Men Master 45+,11,18,425.71428571429,
Peter and Gerald Teeuwen Memorial Time Trial and Age-graded Virginia S,2021-08-8,Men Master 55+,1,16,425,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Master  50+,21,40,450,
Green Mountain Stage Race - General Classification,2021-09-6,Men Master  50+,DNF,40,522,
Hampton Criterium (VA Age-Graded State Criterium Championship),2022-05-1,Men Master 55+/65+,13,18,467.56736623361,
Hampton Criterium (VA Age-Graded State Criterium Championship),2022-05-1,Men Master 45+,12,26,392.94314522195,
Royersford Tower Health Bike Race,2022-05-22,MEN 45+,29,42,433.11694890161,
Royersford Tower Health Bike Race,2022-05-22,MEN 55+,21,35,475.56310664176,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Master 55+ 55+,18,35,500,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Master 35+ 35+,31,42,317.85253919522,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Master 55+ Cat 1/2/3/4,DNF,19,,
Ride Sally Ride,2022-06-12,Men 45+,22,41,378.37770993528,
Ride Sally Ride,2022-06-12,Men Cat 1-23,39,44,429.27825575442,
Ride Sally Ride,2022-06-12,Men 55+,4,13,387.76239945927,
Visit Hagerstown and Washington County Race Weekend,2022-06-18,Men Master 55+,6,8,420.67035045125,
Visit Hagerstown and Washington County Race Weekend,2022-06-19,Men Master 45+,8,8,427.84649915195,
Visit Hagerstown and Washington County Race Weekend,2022-06-19,Men Master 55+,6,7,423.1636516111,
Argyle Time Trial,2022-06-25,Men Master 55+ Open,3,11,455,
Hummelstown Criterium,2022-07-9,Men 45-49 Masters,25,27,423.68063044277,
Hummelstown Criterium,2022-07-9,Men 55-59 Masters,10,14,399.35558250244,
Salisbury Circuit Race,2022-07-16,Men 55+,7,17,417.42018731912,
Salisbury Circuit Race,2022-07-16,Men 45+,18,27,417.0089520135,
Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 45-49 Masters,18,42,390.81189830376,
Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 55-59 Masters,20,47,503.3846706025,
The Newport News Twilight Criterium,2022-07-30,Men Masters 55+,12,18,435.89866026434,
Newport News Post Twilight Crit at Todd Stadium,2022-07-31,Men Masters 35+,12,21,363.59922314177,
Newport News Post Twilight Crit at Todd Stadium,2022-07-31,Men Masters 55+,1,6,399.82616839853,
The Peter and Gerald Teeuwen Memorial Time Trial ,2022-08-7,Men Masters 60+,1,2,,
