Race Name,Race Date,Category Name,Place,Total Racers,Points
Dead Dog Classic - Road Race,2012-06-23,Men 4 Senior ,18,31,415.10038401425,
Dead Dog Classic - Time Trial,2012-06-24,Men 4 Senior ,23,26,452.87380811529,
Dead Dog Classic - Criterium,2012-06-24,Men 4 Senior ,23,27,465.03105363337,
Tour of Lawrence - RR,2012-06-30,Men Cat 4  ,36,66,437.55625884765,
Weld County Road Race,2013-04-20,Men SM 4,38,56,451.42101810719,
The Koppenberg,2013-05-5,Men SM 4,19,43,427.50875066417,
Mike Horgan Hill Climb,2013-06-16,Men  SM 4,22,23,484.01957342551,
Weld County Road Race,2014-04-19,Men SM 4  ,61,79,494.9656621295,
The Koppenberg,2014-05-4,Men SM 4  ,42,60,505.18826258639,
Louisville Criterium,2015-04-4,Men SM 4,DNF,53,531.09135443347,
Boulder Roubaix Road Race,2015-04-11,Men SM 4,70,76,531.55404503233,
The Koppenberg,2015-05-2,Men SM 4,42,63,522.83242307692,
