First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Abner,Miralda,Newmark Center Classic,2023-05-28,Men  Cat 4/5,6,20,418.39695277331,
Kendra,Harker,Fat &amp; Skinny Tire Fest 18,2023-05-20,Women  Cat 4/Novice,30,15,688.42554112554,
Tom,Burridge,Benton Park Classic,2022-09-5,Men Cat 1/2/3/4 Masters 50+,42,49,440.15150929368,
Tom,Burridge,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Masters 50+ Cat 1/2/3/4,42,49,440.15150929368,
Tom,Burridge,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Masters 50+ Cat 1/2/3/4,54,62,459.69818738083,
Tom,Burridge,Giro Della Montagna,2022-09-4,Men Cat 1/2/3/4 Masters 50+,54,62,459.69818738083,
Tom,Burridge,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Masters 50+ Cat 1/2/3/4,43,67,408.93667621428,
Tom,Burridge,Tour De Francis Park,2022-09-3,Men Cat 1/2/3/4 Masters 50+,43,67,408.93667621428,
Tom,Burridge,Tour de Lafayette,2022-09-2,Men Cat 1/2/3/4 Masters 50+,53,70,424.89517445386,
Tom,Burridge,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Masters 50+ Cat 1/2/3/4,53,71,426.97965489228,
Tom,Burridge,IU Health Momentum Indy - Sunday,2022-08-28,Masters 50+ Cat 1/2/3/4,24,31,474.74245829328,
Tom,Burridge,Carter County Omnium,2022-06-5,Masters 60+ Open,4,7,550,
Tom,Burridge,Carter County Omnium - Crit,2022-06-5,Masters 40+ Open,15,18,434.45594615013,
Tom,Burridge,Carter County Omnium - TT,2022-06-4,Masters 40+ Open,9,15,357.5,
Tom,Burridge,Carter County Omnium - RR,2022-06-4,Masters 40+ Open,17,35,387.24294016618,
Yoshitomo,Saito,The Newmark Center Classic,2022-05-29,Men  Cat 4/5,5,16,400.2048944534,
David,Bennett,Refton Road Race™,2014-09-13,Men Cat 4/5,11,31,426.74255555556,
David,Bennett,Refton Road Race™,2014-09-13,Men 35-44 Cat 4/5,9,21,466.36645,
David,Bennett,Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men Cat 5,1,11,415.38520181304,
David,Bennett,Union Grove Road Race (TM),2014-08-30,Men 35+ 4/5,10,42,404.772725,
David,Bennett,QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men CAT 5,5,35,439.39489215686,
David,Bennett,QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men CAT 4/5,29,60,488.74961944444,
David,Bennett,Chris Thater Memorial,2014-08-23,Men CAT 4/5,8,38,398.70021052632,
Timothy,Hargrave,Mass Ave Criterium,2013-08-10,Men Pro 1/2,22,61,270.20266666667,
Michael,Kennedy,Mass Ave Criterium,2013-08-10,Men Pro 1/2,35,61,318.50633333333,
Andrew,Beckman,Mass Ave Criterium,2013-08-10,Men Pro 1/2,51,61,322.222,
Ray,Smith,Mass Ave Criterium,2013-08-10,Men Pro 1/2,61,61,322.222,
Amanda,Westerman,Lionheart Grand Prix,2013-08-10,Women Cat 1/2/3/4 Open,7,12,463.9488,
Timothy,Hargrave,New Albany Criterium-NAC,2013-07-28,Men Cat 1/2/3,8,43,250.83905263158,
Andrew,Beckman,New Albany Criterium-NAC,2013-07-28,Men Cat 1/2/3,11,43,262.53678947368,
Luke,Neubauer,New Albany Criterium-NAC,2013-07-28,Men Cat 1/2/3,15,43,278.13377192982,
Lance,Fagerberg,New Albany Criterium-NAC,2013-07-28,Men Cat 1/2/3,35,43,356.11868421053,
Michael,Kennedy,New Albany Criterium-NAC,2013-07-28,Men Cat 1/2/3,36,43,360.01792982456,
Ray,Smith,New Albany Criterium-NAC,2013-07-28,Men Cat 1/2/3,37,43,363.9171754386,
Robert,Kendall,New Albany Criterium-NAC,2013-07-28,Men Cat 1/2/3,39,43,371.71566666667,
James,Book,New Albany Criterium-NAC,2013-07-28,Men Cat 1/2/3,41,43,375.6149122807,
Robert,Harris,New Albany Criterium-NAC,2013-07-28,Men Cat 1/2/3,42,43,375.6149122807,
Mary,Penta,New Albany Criterium-NAC,2013-07-28,Women Cat 1/2/3,2,10,355.95513333333,
Amanda,Westerman,New Albany Criterium-NAC,2013-07-28,Women Cat 1/2/3,9,10,459.1524,
Lance,Fagerberg,New Albany Criterium-NAC,2013-07-28,Men Cat 1/2/3/4/5 Master 40-49,15,24,358.96055555556,
Luke,Neubauer,New Albany Criterium-NAC,2013-07-28,Men Cat 3/4,1,29,274.907,
James,Book,New Albany Criterium-NAC,2013-07-28,Men Cat 3/4,12,29,347.50107692308,
Robert,Harris,New Albany Criterium-NAC,2013-07-28,Men Cat 3/4,14,29,360.7,
Craig,Stokan,New Albany Criterium-NAC,2013-07-28,Men Cat 3/4,21,29,406.89623076923,
Michael,Kennedy,TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 1/2/3 Senior,30,66,313.39253472222,
Ray,Smith,TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 1/2/3 Senior,36,66,336.26757638889,
Craig,Stokan,TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 3/4 Senior,13,54,321.63501754386,
Craig,Stokan,Indiana State Road Race,2013-07-20,Men Cat 3,5,47,314.61592228009,
Robert,Harris,Indiana State Road Race,2013-07-20,Men Cat 3,23,47,369.67312543364,
Mary,Penta,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Women 1/2/3,11,24,422.47993088023,
Amanda,Westerman,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Women 1/2/3,15,24,459.00020735931,
Craig,Stokan,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 3/4,1,107,303.84383333333,
James,Book,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 3/4,25,107,345.75930701754,
Robert,Harris,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 3/4,86,107,436.57616666667,
Timothy,Hargrave,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3,8,111,218.07065454545,
Andrew,Beckman,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3,14,111,228.62307272727,
Ray,Smith,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3,44,111,281.38516363636,
Robert,Kendall,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3,53,111,297.21379090909,
Lance,Fagerberg,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3,67,111,321.8361,
Luke,Neubauer,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3,80,111,344.69967272727,
James,Book,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3,105,111,388.66808181818,
Timothy,Hargrave,Sylvania Cycling Classic,2013-07-7,Men PRO/1/2,29,35,364.387,
Andrew,Beckman,Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3,26,74,257.58675,
Michael,Kennedy,Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3,47,74,312.5385,
Ian,Mcshane,Madeira Centennial Criterium,2013-06-30,Men Cat 3/4,1,49,294.08583333333,
Luke,Neubauer,Hyde Park Blast Criterium,2013-06-29,Men Cat 3/4,1,85,263.49433333333,
Ian,Mcshane,Hyde Park Blast Criterium,2013-06-29,Men Cat 3/4,3,85,269.34665714286,
James,Book,Hyde Park Blast Criterium,2013-06-29,Men Cat 3/4,11,85,292.75595238095,
Craig,Stokan,Hyde Park Blast Criterium,2013-06-29,Men Cat 3/4,21,85,322.01757142857,
Robert,Harris,Hyde Park Blast Criterium,2013-06-29,Men Cat 3/4,39,85,374.68848571429,
Ray,Smith,Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3,64,108,305.07454,
Lance,Fagerberg,Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3,91,108,353.7982,
Michael,Kennedy,Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3,96,108,362.8211,
Andrew,Beckman,Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3,106,108,371.844,
Lance,Fagerberg,Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3/4/5 Master 40-49,16,36,332.41017857143,
Mary,Penta,Hyde Park Blast Criterium,2013-06-29,Women Cat 1/2/3,1,24,328.508,
Robert,Kendall,Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Men Pro/1/2,33,67,269.29391870023,
Luke,Neubauer,River City Bicycle Classic,2013-06-8,Men Cat 1/2/3,9,38,257.29876315789,
Robert,Harris,River City Bicycle Classic,2013-06-8,Men Cat 1/2/3,23,38,331.84397368421,
Ray,Smith,River City Bicycle Classic,2013-06-8,Men Cat 1/2/3,24,38,337.16863157895,
Craig,Stokan,River City Bicycle Classic,2013-06-8,Men Cat 1/2/3,33,38,385.09055263158,
Lance,Fagerberg,River City Bicycle Classic,2013-06-8,Men Cat 1/2/3,34,38,390.41521052632,
James,Book,River City Bicycle Classic,2013-06-8,Men Cat 1/2/3,36,38,401.06452631579,
Lance,Fagerberg,River City Bicycle Classic,2013-06-8,Men Master  40-50,26,30,404.14544444444,
Mary,Penta,River City Bicycle Classic,2013-06-8,Women Cat 1/2/3,2,10,372.27733333333,
Amanda,Westerman,River City Bicycle Classic,2013-06-8,Women Cat 1/2/3,7,10,437.96816666667,
Luke,Neubauer,River City Bicycle Classic,2013-06-8,Men Cat 3,1,33,275.8505,
Craig,Stokan,River City Bicycle Classic,2013-06-8,Men Cat 3,2,33,280.61734375,
Jason,Lasley,River City Bicycle Classic,2013-06-8,Men Cat 3,12,33,328.28578125,
James,Book,River City Bicycle Classic,2013-06-8,Men Cat 3,20,33,366.42053125,
Robert,Harris,River City Bicycle Classic,2013-06-8,Men Cat 3,28,33,404.55528125,
Ian,Mcshane,McDonalds Tri State Criterium,2013-06-1,Men Cat 3/4,1,24,307.0115,
Luke,Neubauer,McDonalds Tri State Criterium,2013-06-1,Men Cat 3/4,4,24,320.024875,
Craig,Stokan,McDonalds Tri State Criterium,2013-06-1,Men Cat 3/4,7,24,333.03825,
Jason,Lasley,McDonalds Tri State Criterium,2013-06-1,Men Cat 3/4,8,24,337.37604166667,
Robert,Harris,McDonalds Tri State Criterium,2013-06-1,Men Cat 3/4,18,24,380.75395833333,
James,Book,McDonalds Tri State Criterium,2013-06-1,Men Cat 3/4,22,24,398.105125,
Timothy,Hargrave,McDonalds Tri State Criterium,2013-06-1,Men Cat 1/2/3,7,43,244.05369047619,
Luke,Neubauer,McDonalds Tri State Criterium,2013-06-1,Men Cat 1/2/3,15,43,269.85438888889,
Ian,Mcshane,McDonalds Tri State Criterium,2013-06-1,Men Cat 1/2/3,22,43,292.43,
Craig,Stokan,McDonalds Tri State Criterium,2013-06-1,Men Cat 1/2/3,24,43,298.88017460317,
James,Book,McDonalds Tri State Criterium,2013-06-1,Men Cat 1/2/3,29,43,315.00561111111,
Lance,Fagerberg,McDonalds Tri State Criterium,2013-06-1,Men Cat 1/2/3,30,43,318.2306984127,
Robert,Harris,McDonalds Tri State Criterium,2013-06-1,Men Cat 1/2/3,33,43,327.90596031746,
Ray,Smith,McDonalds Tri State Criterium,2013-06-1,Men Cat 1/2/3,41,43,353.70665873016,
Mary,Penta,McDonalds Tri State Criterium,2013-06-1,Women Cat 1/2/3,10,10,484.41874925862,
Lance,Fagerberg,McDonalds Tri State Criterium,2013-06-1,Men Master  40-49,7,13,313.02,
Craig,Stokan,Fort 4 Fitness Twilight Crit,2013-05-25,Men Cat 3/4,14,55,318.30696,
Robert,Harris,Fort 4 Fitness Twilight Crit,2013-05-25,Men Cat 3/4,17,55,328.43022,
Craig,Stokan,Fort 4 Fitness Twilight Crit,2013-05-25,Men Cat 1/2/3,39,46,400.82326190476,
Amanda,Westerman,McDonald's Capital City Criterium,2013-05-11,Women Cat 1/2/3,3,7,430.01307407253,
Ian,Mcshane,McDonald's Capital City Criterium,2013-05-11,Men Cat 1/2/3,4,54,232.88488891108,
Ray,Smith,McDonald's Capital City Criterium,2013-05-11,Men Cat 1/2/3,22,54,297.42822237753,
Robert,Kendall,McDonald's Capital City Criterium,2013-05-11,Men Cat 1/2/3,24,54,304.5997038738,
James,Book,McDonald's Capital City Criterium,2013-05-11,Men Cat 1/2/3,34,54,340.45711135517,
Robert,Harris,McDonald's Capital City Criterium,2013-05-11,Men Cat 1/2/3,40,54,361.97155584399,
Lance,Fagerberg,McDonald's Capital City Criterium,2013-05-11,Men Cat 1/2/3,44,54,376.31451883653,
Luke,Neubauer,McDonald's Capital City Criterium,2013-05-11,Men Cat 1/2/3,48,54,390.65748182908,
Luke,Neubauer,McDonald's Capital City Criterium,2013-05-11,Men Cat 3/4,1,46,294.542,
Ian,Mcshane,McDonald's Capital City Criterium,2013-05-11,Men Cat 3/4,9,46,314.39695652174,
James,Book,McDonald's Capital City Criterium,2013-05-11,Men Cat 3/4,11,46,319.36069565217,
Robert,Harris,McDonald's Capital City Criterium,2013-05-11,Men Cat 3/4,42,46,396.29865217391,
Ryan,Sheehan,McDonald's Capital City Criterium,2013-05-11,Men Cat 3/4,44,46,401.26239130435,
Ian,Mcshane,OSRS #6 - Lynchburg,2013-04-28,Men Cat 3,4,27,309.62375757576,
Amanda,Westerman,Mooresville Challenge,2013-04-21,Women Cat 1/2/3/4 Master,4,6,450.355,
Craig,Stokan,Mooresville Challenge,2013-04-21,Men Cat 1/2/3 Senior,23,42,303.0793125,
Ray,Smith,Mooresville Challenge,2013-04-21,Men Cat 1/2/3 Senior,28,42,332.11207291667,
Robert,Harris,Mooresville Challenge,2013-04-21,Men Cat 1/2/3 Senior,41,42,366.95138541667,
Craig,Stokan,JWD Ceraland Challenge,2013-04-20,Men Cat 3 Senior,17,57,344.86442307692,
Ryan,Sheehan,JWD Ceraland Challenge,2013-04-20,Men Cat 3 Senior,24,57,364.37032692308,
Luke,Neubauer,JWD Ceraland Challenge,2013-04-20,Men Cat 3 Senior,27,57,372.73,
Robert,Harris,JWD Ceraland Challenge,2013-04-20,Men Cat 3 Senior,31,57,383.87623076923,
Ray,Smith,JWD Ceraland Challenge,2013-04-20,Men Cat 1/2/3 Senior,6,64,216.80093333333,
Craig,Stokan,JWD Ceraland Challenge,2013-04-20,Men Cat 1/2/3 Senior,39,64,324.64339333333,
Michael,Kennedy,JWD Ceraland Challenge,2013-04-20,Men Cat 1/2/3 Senior,41,64,331.1793,
Luke,Neubauer,JWD Ceraland Challenge,2013-04-20,Men Cat 1/2/3 Senior,44,64,340.98316,
Robert,Harris,JWD Ceraland Challenge,2013-04-20,Men Cat 1/2/3 Senior,53,64,367.12678666667,
Robert,Kendall,JWD Ceraland Challenge,2013-04-20,Men Cat 1/2/3 Senior,54,64,367.12678666667,
Ryan,Sheehan,JWD Ceraland Challenge,2013-04-20,Men Cat 4/5 Senior,9,36,428.58301282051,
Craig,Stokan,Eagle Creek Park Cycling Grand Prix v2.0,2013-04-14,Men 1/2/3,15,50,246.39269527397,
Ray,Smith,Eagle Creek Park Cycling Grand Prix v2.0,2013-04-14,Men 1/2/3,29,50,290.92997112645,
Rob,Kendall,Eagle Creek Park Cycling Grand Prix v2.0,2013-04-14,Men 1/2/3,32,50,300.47367309484,
Erik,Fagerberg,Eagle Creek Park Cycling Grand Prix v2.0,2013-04-14,Men 1/2/3,34,50,306.83614107377,
James,Book,Eagle Creek Park Cycling Grand Prix v2.0,2013-04-14,Men 1/2/3,44,50,338.6484809684,
Robert,Harris,Eagle Creek Park Cycling Grand Prix v2.0,2013-04-14,Men 1/2/3,48,50,338.6484809684,
Luke,Neubauer,Eagle Creek Park Cycling Grand Prix v2.0,2013-04-14,Men 3/4,2,26,311.17558396071,
Robert,Harris,Eagle Creek Park Cycling Grand Prix v2.0,2013-04-14,Men 3/4,8,26,342.39981089123,
James,Book,Eagle Creek Park Cycling Grand Prix v2.0,2013-04-14,Men 3/4,24,26,425.66441603929,
Craig,Stokan,Eagle Creek Park Cycling Grand Prix v2.0,2013-04-14,Men 3/4,25,26,430.86845386104,
Ray,Smith,Eagle Creek Park Cycling Grand Prix v1.0,2013-04-13,Men 1/2/3,3,38,198.91336693177,
Jason,Lasley,Eagle Creek Park Cycling Grand Prix v1.0,2013-04-13,Men 3/4,2,30,306.61828571429,
Robert,Harris,Eagle Creek Park Cycling Grand Prix v1.0,2013-04-13,Men 3/4,11,30,351.80985714286,
Mary,Penta,Eagle Creek Park Cycling Grand Prix v1.0,2013-04-13,Men 3/4,15,30,371.895,
James,Book,Eagle Creek Park Cycling Grand Prix v1.0,2013-04-13,Men 3/4,25,30,422.10785714286,
Mary,Penta,Cedar Hill Criterium,2013-04-7,Women Cat 1/2/3,4,20,351.3415197058,
Amanda,Westerman,Cedar Hill Criterium,2013-04-7,Women Cat 1/2/3,11,20,408.1097467157,
Craig,Stokan,Hillsboro-Roubaix,2013-03-23,Men Cat 3,17,53,320.95807580371,
Ray,Smith,Lexington Spring Circuit Race,2013-03-17,Men Cat 1/2/3 Open,2,11,229.58412179784,
Ryan,Sheehan,Lexington Spring Circuit Race,2013-03-17,Men Cat 4/5 Open,7,20,423.91465203304,
Mary,Penta,Long Run Park Circuit Race,2013-03-9,Women Cat 1/2/3,1,10,375.80098667777,
Annajean,Dallaire,Long Run Park Circuit Race,2013-03-9,Women Cat 1/2/3,9,10,499.70663897895,
Andrew,Beckman,Long Run Park Circuit Race,2013-03-9,Men Cat 1/2/3,15,53,222.24366586793,
Robert,Kendall,Long Run Park Circuit Race,2013-03-9,Men Cat 1/2/3,20,53,242.08380508963,
Ray,Smith,Long Run Park Circuit Race,2013-03-9,Men Cat 1/2/3,24,53,257.95591646698,
Lance,Fagerberg,Long Run Park Circuit Race,2013-03-9,Men Cat 1/2/3,45,53,341.2845011981,
Annajean,Dallaire,Long Run Park Circuit Race,2013-03-9,Men Cat 1/2/3/4/5 Master 35-44,18,23,369.03511338043,
James,Book,Long Run Park Circuit Race,2013-03-9,Men Cat 3/4,16,76,336.17012967938,
Robert,Harris,Long Run Park Circuit Race,2013-03-9,Men Cat 3/4,38,76,370.48987374087,
Craig,Stokan,Long Run Park Circuit Race,2013-03-9,Men Cat 3/4,46,76,382.96978067232,
Luke,Neubauer,Long Run Park Circuit Race,2013-03-9,Men Cat 3/4,52,76,392.32971087091,
Ryan,Sheehan,Long Run Park Circuit Race,2013-03-9,Men Cat 3/4,53,76,393.88969923734,
Jason,Lasley,Long Run Park Circuit Race,2013-03-9,Men Cat 3/4,54,76,395.44968760377,
Robert,Harris,Mass Ave Criterium,2012-08-11,Men Cat 3  ,12,53,301.78076923077,
James,Book,Mass Ave Criterium,2012-08-11,Men Cat 3  ,38,53,370.05543589744,
Sean,Steele,Mass Ave Criterium,2012-08-11,Men Cat 3  ,52,53,406.81871794872,
Timothy,Hargrave,Mass Ave Criterium,2012-08-11,Men Pro 1/2  ,10,48,194.00604166667,
Andrew,Beckman,Jude Clark Criterium,2012-07-28,Men Cat 3/4  ,1,39,263.60483333333,
Timothy,Hargrave,Jude Clark Criterium,2012-07-28,Men Cat 3/4  ,2,39,268.15194736842,
Chris,Hendrick,Jude Clark Criterium,2012-07-28,Men Cat 3/4  ,10,39,304.52885964912,
James,Book,Jude Clark Criterium,2012-07-28,Men Cat 3/4  ,18,39,340.90577192982,
Robert,Harris,Jude Clark Criterium,2012-07-28,Men Cat 3/4  ,25,39,372.73557017544,
Jason,Lasley,Jude Clark Criterium,2012-07-28,Men Cat 3/4  ,29,39,390.92402631579,
Luke,Neubauer,Jude Clark Criterium,2012-07-28,Men Cat 3/4  ,37,39,427.30093859649,
Timothy,Hargrave,Jude Clark Criterium,2012-07-28,Men Cat 1/2/3  ,8,48,223.30877777778,
Andrew,Beckman,Jude Clark Criterium,2012-07-28,Men Cat 1/2/3  ,16,48,249.987,
Chris,Hendrick,Jude Clark Criterium,2012-07-28,Men Cat 1/2/3  ,31,48,300.00866666667,
Timothy,Hargrave,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 3/4  ,8,102,300.13264052288,
Sean,Steele,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 3/4  ,89,102,399.90505228758,
Joel,Kelly,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Master  40-49,5,62,277.59809677419,
Timothy,Hargrave,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 1/2/3  ,22,94,209.85564539007,
James,Book,Eagle Creek Park Fast Crit,2012-07-7,Men Category 3/4 Senior 0-99,23,28,404.28055555556,
Craig,Stokan,Eagle Creek Park Fast Crit,2012-07-7,Men Category 3/4 Senior 0-99,29,28,420.56472222222,
Andrew,Beckman,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Cat 3  ,13,73,295.34259579271,
Craig,Stokan,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Cat 3  ,22,73,309.41537237045,
Chris,Hendrick,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Cat 3  ,30,73,321.92450710621,
Robert,Harris,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Cat 3  ,35,73,329.74271631606,
James,Book,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Cat 3  ,53,73,357.88826947152,
Luke,Neubauer,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Cat 3  ,60,73,368.83376236532,
Jason,Lasley,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Cat 3  ,73,73,389.16110631093,
Andrew,Beckman,Madeira Centennial Criterium,2012-06-29,Men Cat 3  ,5,38,295.55704281188,
Craig,Stokan,Madeira Centennial Criterium,2012-06-29,Men Cat 3  ,14,38,319.24125333819,
Andrew,Beckman,Shelby County Omnium - RR,2012-06-17,Men Cat 3 Men 3,3,15,311.00682453165,
Luke,Neubauer,Shelby County Omnium - RR,2012-06-17,Men Cat 3 Men 3,8,15,346.72111024594,
Craig,Stokan,Shelby County Omnium - RR,2012-06-17,Men Cat 3 Men 3,9,15,353.8639673888,
Andrew,Beckman,Shelby County Omnium - TT,2012-06-16,Men Cat 3 Men 3,5,34,291.35830994805,
Andrew,Beckman,Shelby County Omnium - TT,2012-06-16,Men Cat 3 Men 3,6,34,291.35830994805,
Luke,Neubauer,Shelby County Omnium - TT,2012-06-16,Men Cat 3 Men 3,9,34,305.74489246428,
Luke,Neubauer,Shelby County Omnium - TT,2012-06-16,Men Cat 3 Men 3,10,34,305.74489246428,
Craig,Stokan,Shelby County Omnium - TT,2012-06-16,Men Cat 3 Men 3,21,34,348.90464001296,
Craig,Stokan,Shelby County Omnium - TT,2012-06-16,Men Cat 3 Men 3,22,34,348.90464001296,
Chris,Hendrick,McDonalds Tri State Criterium,2012-06-2,Men Cat 3/4  ,8,31,304.00705642699,
Jason,Lasley,OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 3/4   ,9,53,308.80931818182,
Craig,Stokan,McDonalds' Capital City Criterium,2012-05-12,Men Cat 1/2/3  ,31,51,305.87433898588,
Luke,Neubauer,McDonalds' Capital City Criterium,2012-05-12,Men Cat 1/2/3  ,37,51,324.20354576893,
Robert,Harris,McDonalds' Capital City Criterium,2012-05-12,Men Cat 1/2/3  ,42,51,339.4778847548,
Craig,Stokan,McDonalds' Capital City Criterium,2012-05-12,Men Cat 3/4  ,9,43,306.90125531296,
Jason,Lasley,McDonalds' Capital City Criterium,2012-05-12,Men Cat 3/4  ,20,43,349.02083865794,
Luke,Neubauer,McDonalds' Capital City Criterium,2012-05-12,Men Cat 3/4  ,21,43,352.8498916893,
Robert,Harris,McDonalds' Capital City Criterium,2012-05-12,Men Cat 3/4  ,24,43,364.33705078339,
Doug,Voss,McDonalds' Capital City Criterium,2012-05-12,Men Cat 3/4  ,30,43,387.31136897156,
James,Book,McDonalds' Capital City Criterium,2012-05-12,Men Cat 4/5  ,8,43,398.86706349206,
Andrew,Beckman,Mount Victory Road Race Presented by Southern Petr,2012-05-5,Men Cat 3/4  ,1,16,331.69610045087,
Chris,Hendrick,Mount Victory Road Race Presented by Southern Petr,2012-05-5,Men Cat 3/4  ,12,16,400.87049077492,
Doug,Voss,Mount Victory Road Race Presented by Southern Petr,2012-05-5,Men Cat 3/4  ,14,16,413.44765265201,
Craig,Stokan,Mooresville ,2012-04-15,Cat 3/4,6,33,323.14508333333,
James,Book,Mooresville ,2012-04-15,Cat 3/4,13,33,360.74196666667,
Jason,Lasley,Mooresville ,2012-04-15,Cat 3/4,26,33,403.70983333333,
Joel,Kelly,JWD Ceraland Challenge #1,2012-04-14,Men 40+/45+/55+ Master 35-99,23,26,430.348373759,
Craig,Stokan,JWD Ceraland Challenge #1,2012-04-14,Men Category 3/4 Senior 0-99,1,21,300.70793057238,
James,Book,JWD Ceraland Challenge #1,2012-04-14,Men Category 3/4 Senior 0-99,8,21,344.10237917171,
Craig,Stokan,OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 3/4   ,15,78,304.27163263578,
Andrew,Beckman,OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 3/4   ,36,78,362.61095945804,
James,Book,OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 3/4   ,39,78,370.94514900408,
Craig,Stokan,Lexington Spring Circuit Race,2012-03-25,Men Cat 1/2/3 Open ,24,42,300.81686385836,
Andrew,Beckman,Lexington Spring Circuit Race,2012-03-25,Men Cat 1/2/3 Open ,41,42,366.35453077366,
Andrew,Beckman,Lexington Spring Circuit Race,2012-03-25,Men Cat 3/4 Open ,2,69,256.00294012785,
Jason,Lasley,Lexington Spring Circuit Race,2012-03-25,Men Cat 3/4 Open ,14,69,296.28739435877,
Luke,Neubauer,Lexington Spring Circuit Race,2012-03-25,Men Cat 3/4 Open ,23,69,326.50073503196,
James,Book,Lexington Spring Circuit Race,2012-03-25,Men Cat 3/4 Open ,29,69,346.64296214742,
Robert,Harris,Lexington Spring Circuit Race,2012-03-25,Men Cat 3/4 Open ,36,69,370.14222711546,
Craig,Stokan,Lexington Spring Circuit Race,2012-03-25,Men Cat 3/4 Open ,37,69,373.49926496804,
Cory,Thorne,Lexington Spring Circuit Race,2012-03-25,Men Cat 3/4 Open ,43,69,393.6414920835,
Robert,Harris,Lexington Spring Circuit Race,2012-03-25,Men Cat 4/5 Open ,1,44,355.1690752961,
James,Book,Lexington Spring Circuit Race,2012-03-25,Men Cat 4/5 Open ,4,44,370.14237919672,
Cory,Thorne,Lexington Spring Circuit Race,2012-03-25,Men Cat 4/5 Open ,24,44,469.96440520082,
Chris,Hendrick,ORC Race Weekend - Crit,2012-03-20,Men Cat 3  ,10,19,305,
Debbie,Baker,Long Run Park Circuit Race,2012-03-17,Women Cat 4  ,11,17,624.10653748264,
Craig,Stokan,Long Run Park Circuit Race,2012-03-17,Men Cat 3/4  ,10,59,290.25840510156,
Chris,Hendrick,Long Run Park Circuit Race,2012-03-17,Men Cat 3/4  ,12,59,296.90683854892,
Robert,Harris,Long Run Park Circuit Race,2012-03-17,Men Cat 3/4  ,19,59,320.17635561468,
Timothy,Coleman,Long Run Park Circuit Race,2012-03-17,Men Cat 3/4  ,25,59,340.12165595677,
James,Book,Long Run Park Circuit Race,2012-03-17,Men Cat 3/4  ,32,59,363.39117302253,
Jason,Lasley,Long Run Park Circuit Race,2012-03-17,Men Cat 3/4  ,34,59,370.03960646989,
Chris,Hendrick,Long Run Park Circuit Race,2012-03-17,Men Cat 1/2/3  ,26,35,264.235647457,
Timothy,Coleman,Long Run Park Circuit Race,2012-03-17,Men Cat 4/5  ,1,50,338.33160038157,
Robert,Harris,Long Run Park Circuit Race,2012-03-17,Men Cat 4/5  ,3,50,347.22759108208,
