Race Name,Race Date,Category Name,Place,Total Racers,Points
Avondale Race Series,2014-01-19,Men Cat. 5 Race ,43,68,524.60301401515,
Avondale Race Series,2014-01-19,Men Cat. 5 Race ,65,68,524.60301401515,
UA Criterium,2014-02-1,Men C Collegiate 30 Minute ,12,18,520.67889707461,
UA Criterium,2014-02-1,Men Cat. 5 30 Minutes ,15,31,566.94048233696,
UA Road Race,2014-02-2,Men C Collegiate 40 Miles ,14,26,516.9190976065,
Sun Devil Classic,2014-02-15,Men Cat. 4/5 30 Minutes ,DNF,42,534.86350877193,
Sun Devil Classic,2014-02-15,Men Cat. 5 30 Minutes ,19,35,544.69492647059,
Sun Devil Classic,2014-02-15,Men C Collegiate 25 Minute ,12,14,487.01714285714,
San Tan Racing Criterium,2014-03-1,Men Cat. 3/4 40 Minutes ,DNF,22,493.6415,
Tucson Bicycle Classic - TT,2014-03-14,Men cat 4  ,60,70,475.9008015531,
Tucson Bicycle Classic - RR,2014-03-15,Men cat 4  ,DNF,70,541.41330055417,
Ontario Series 3,2014-03-23,Men Cat 4 Senior OPEN,DNF,63,573.66879310345,
Ontario Series 3,2014-03-23,Men Cat 4/5 Senior OPEN,35,68,488.57645833333,
2014 El Tour Criterium,2014-04-4,Men Cat. 4 35 Minutes ,DNF,22,545.03304395047,
Colossal Cave Road Race,2014-04-12,Men cat 4  ,24,31,541.56875,
Spring Grand Prix,2014-04-27,Mixed Cat 4  ,5,15,410.68578571429,
Memorial Day Grand Prix,2014-05-25,Mixed Cat 4/5  ,16,20,534.28944444444,
Memorial Day Grand Prix,2014-05-25,Mixed Cat 4  ,8,18,448.40235416667,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 4 58 Miles ,35,47,505.036,
Sun Devil Criterium,2015-02-8,Men   Cat. 3/4,30,44,459.02930916137,
Sun Devil Criterium,2015-02-8,Men   Cat. 4/5,13,46,446.13927380952,
Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 4,36,51,491.99412116448,
Avondale Criterium Series,2015-02-22,Men  - Cat. 3/4,16,44,431.11768793467,
Avondale Criterium Series,2015-02-22,Men  - Cat. 4,20,38,498.03045921581,
Colossal Cave Road Race,2015-03-1,Men 54 Miles  Cat. 4,16,32,527.07635714286,
Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 4,47,80,460.40109459459,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Cat 4,36,68,492.43605162181,
Ontario Season End Criterium,2017-06-25,Men Senior Open Cat 4,17,38,464.92083333333,
Ontario Season End Criterium,2017-06-25,Men Senior Open Cat 4/5,13,34,461.07437179487,
Madera County Stage Race - TT,2020-02-28,Men Cat 4,DNP,12,,
Madera County Stage Race - RR,2020-02-28,Men Cat 4,8,13,489.47977777778,
Madera County Stage Race - Crit,2020-02-28,Men Cat 4,7,12,466.975,
Madera County Stage Race,2020-03-1,Men Cat 4,9,9,543.49431454985,
ELDO Race Series,2024-03-19,Men OPEN Cat 4-5,9,25,405.92370602318,
ELDO Race Series,2024-03-26,Men OPEN Cat 4-5,6,28,376.68230846695,
