Race Name,Race Date,Category Name,Place,Total Racers,Points
Hines Park TIme Trial,2014-07-27,Men EDDY MERCKS  ,18,29,424.42929997952,
Maple Hill Race For Wishes ,2016-07-10,Men M CAT 5,21,31,525,
Connecticut Masters' Games 10K,2018-05-20,Men Master 10K 65-69,6,6,597.04903944128,
Connecticut Masters' Games 5K ,2018-05-20,Men Master 5K 65-69,7,7,614.03133771,
54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Men CAT 5,16,22,557.70302666667,
White Lake Stage Race p/b Pub One-Eleven - Stage 2,2019-05-18,Men Cat 5,2,9,433.20827686575,
White Lake Stage Race p/b Pub One-Eleven - Stage 1,2019-05-18,Men Cat 5,6,11,500,
White Lake Stage Race p/b Pub One-Eleven - Stage 3,2019-05-19,Men Cat 5,3,9,460.323979,
White Lake Stage Race p/b Pub One-Eleven,2019-05-19,Men Cat 5,3,11,460.323979,
55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men MASTER 45+ CAT 1/2/3/4,27,47,414.22460606061,
55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men CAT 4,14,24,426.23919444444,
Willow Time Trial,2021-04-24,Men Eddy Merckx,5,16,370,
OOIP Criterium Series,2021-05-18,B Open,2,15,390.67993746608,
WATERFORD CRITERIUM,2021-06-19,Men Masters 45  45+,15,25,410,
WATERFORD CRITERIUM,2021-06-19,Men Open  3 and 4,28,31,448,
Waterford Hills Summer Race Series,2021-07-7,B Cat 4/Novice,7,12,450,
Detroit Cycling Championship,2021-08-21,Men 1-234 Master 50+,27,38,533.33333333333,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men  CAT 4,16,25,421.81818181818,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  45+  CAT 1/2/3/4,18,39,393.68421052632,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men  CAT 4,16,25,421.81818181818,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  45+  CAT 1/2/3/4,18,39,393.68421052632,
Willow Time Trial,2022-04-23,Men Eddy Merckx  All,6,18,466.66666666667,
Waterford Worlds Crit Series,2022-05-18,B,10,24,439.02099116162,
Zeeland Criterium,2022-08-20,Men Cat4_Novice,11,27,389.95911286504,
Zeeland Criterium,2022-08-20,Men Cat3_4_Novice,14,26,387.30216270508,
Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men Master  45,22,39,411.33647528686,
Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men CAT 4,4,31,371.12281033502,
OHMI! Posey Lake Road Race,2022-09-18,A Open,DNF,53,352.34420669085,
Maize and Blue Weekend,2023-04-2,Crit Men B 3/4,19,31,365,
Ann Arbor Spring Training Series 4/16,2023-04-16,Men Cat 3/4,12,37,391.02023123465,
Ann Arbor Spring Training Series 4/16,2023-04-16,Men Cat 3/4,16,37,437.72260536731,
Ann Arbor Spring Training Series 4/16,2023-04-23,Men Cat 3/4,16,22,443.05259872694,
2023 Waterford Worlds Summer Race Series,2023-05-10,Men Open  Cat 4/5,7,21,407.92857693095,
2023 Waterford Worlds Summer Race Series,2023-05-17,Men Open  Cat 4/5,6,21,421.00995673299,
Grand Prix de Waterford,2023-05-20,Men Cat 4/5,17,27,483.57383731446,
Grand Prix de Waterford,2023-05-20,Men Master 50+,14,29,427.8749855121,
Zeeland Twilight Criterium,2023-06-9,Men Novice_Cat 4,7,21,381.97922846603,
Zeeland Twilight Criterium,2023-06-9,Men  Cat3_4_5,DNF,21,456.70295059155,
Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men MASTERS 45+,27,35,367.57530352897,
Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men MASTERS 35+,DNF,24,351.33177774333,
Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men CAT 4_5,29,37,510.51114491311,
