Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3  ,1,61090,Matt,Sheremeta,Ranchos Cycling Team,1:26:44,220904,383.36077674655,314.10042825221,
Men Cat 3  ,2,43432,Luis,Alvarado,Ca Pools / CFS,1:32:15,337174,340.80335003829,330.76709491888,
Men Cat 3  ,3,45170,Ken,Hall,allegiant air/pain m.d.s.com,1:32:33,127657,322.83730072253,347.43376158554,
Men Cat 3  ,4,49768,Chad,Mickelson,SHFL-Penta,1:35:49,304065,362.03,364.10042825221,
Men Cat 3  ,5,38486,Raymond,Cook,Allegiant Airlines,1:35:51,286418,375.24,380.76709491888,
Men Cat 3  ,6,46912,Travis,Tung,Les Rois,1:38:47,252262,403.43,397.43376158554,
Men Cat 3  ,7,42550,Nathan,Grill,Team Fluid Las Vegas,1:45:52,279417,356.28965739594,414.10042825221,
Men Cat 4  ,1,53383,Josh,Alverson,Spy,1:32:19,377183,399.12609886468,341.74246973644,
Men Cat 4  ,2,64440,Mark,Mccann,Team Las Vegas Cyclery,1:32:20,380521,408.43237876753,351.4520581137,
Men Cat 4  ,3,51498,Justin,Pasquale,Les Rois Racing,1:33:59,348026,398.59141555524,361.16164649096,
Men Cat 4  ,4,45255,Chris,Race,SHFL - PENTA,1:38:25,330716,430.47940127526,370.87123486822,
Men Cat 4  ,5,45248,Yashindir,Gokul,Les Rois Racing,1:40:06,255265,396.66,380.58082324548,
Men Cat 4  ,6,71136,Tomy,Bustam,Unattached,1:40:49,121792,400,390.29041162274,
Men Cat 4  ,7,45218,Keith,Edmiston,Harmony Homes Cycling Team,1:41:00,272049,387.77,400,
Men Cat 4  ,8,50134,David,Hansen,NPS,1:41:28,341782,452.51,409.70958837726,
Men Cat 4  ,9,38479,Dennis,Rhodes,Team Las Vegas Cyclery,1:45:42,338246,496.14,419.41917675452,
Men Cat 4  ,10,51563,Shannon,Larsen,Les Rois,1:50:48,233012,400,429.12876513178,
Men Cat 4  ,11,71137,James,Emery,None,1:56:52,10762,400,438.83835350904,
Men Cat 4  ,12,53529,Tyler,Chairsell,Team Las Vegas Cyclery,2:13:56,323506,422.43,448.5479418863,
Men Cat 5  ,1,71107,Adam,Nichols,Team Nichols,1:37:26,423470,500,425,
Men Cat 5  ,2,71108,Pete,Makowski,NA,1:37:44,388515,500,428.94736842105,
Men Cat 5  ,3,66014,Samuel,Mehr,Red Burro Racing,1:37:47,313316,481.85794736842,432.89473684211,
Men Cat 5  ,4,71109,Charles,Concoby,Simply Because,1:39:49,,500,436.84210526316,
Men Cat 5  ,5,66538,Omar,Villegas,n/a,1:39:49,405407,507.60087958092,440.78947368421,
Men Cat 5  ,6,57795,Todd,Mitchell,Viva Las Vegas Masters,1:43:12,357004,508.16343986911,444.73684210526,
Men Cat 5  ,7,71110,Chuck,Doughton,Unattached,1:44:32,365885,500,448.68421052632,
Men Cat 5  ,8,71111,Matthew,Hunt,Mandalay Bay McGhie's,1:45:34,193666,500,452.63157894737,
Men Cat 5  ,9,51440,Joe,Hicks,Mandalay Bay McGhie's,1:46:34,375609,531.01407104725,456.57894736842,
Men Cat 5  ,10,66807,Robert,Messmer,Solo,1:47:22,384851,437.87004751926,460.52631578947,
Men Cat 5  ,11,71112,Bob,Ballentine,local tri geek,1:47:34,227277,500,464.47368421053,
Men Cat 5  ,12,71113,Carmelo,Herrero,Carmelo,1:47:41,,500,468.42105263158,
Men Cat 5  ,13,71114,David,Vanzanten,Viva Las Vegas Masters,1:47:48,,500,472.36842105263,
Men Cat 5  ,14,71115,Aurelio,Fernandez,None,1:49:33,396508,500,476.31578947368,
Men Cat 5  ,15,71116,Max,Ahartz,MGhee's/Mandalay Bay,1:49:36,452233,500,480.26315789474,
Men Cat 5  ,16,71117,Jeff,Logue,N/A,1:50:23,323454,500,484.21052631579,
Men Cat 5  ,17,51490,Adam,Roth,Las Vegas Cyclery,1:51:11,365306,355.85784313725,488.15789473684,
Men Cat 5  ,18,71118,Dale,Snyder,,1:52:37,393965,500,492.10526315789,
Men Cat 5  ,19,51430,Julian,Perez,Mandalay Mcgies Team,1:55:05,361585,475,496.05263157895,
Men Cat 5  ,20,71119,Matt,Wiscombe,UCS Cycling,1:55:37,51933,500,500,
Men Cat 5  ,21,71120,Blake,Anderson,N/A,1:55:48,,500,503.94736842105,
Men Cat 5  ,22,70629,David,Mcdonough,Broken Spoke Bikes,1:59:17,260767,500,507.89473684211,
Men Cat 5  ,23,51478,Marc,Reisman,Team Las Vegas Cyclery,2:01:18,43610,343.62745098039,511.84210526316,
Men Cat 5  ,24,71121,Rick,Rosales,Lifetime,2:01:27,234435,500,515.78947368421,
Men Cat 5  ,25,71122,Joe,Lindner,SNCS Computers,2:04:52,395962,500,519.73684210526,
Men Cat 5  ,26,71123,Edward,Fryatt,Team Las Vegas Cyclery,2:06:14,271739,500,523.68421052632,
Men Cat 5  ,27,71124,Michael,Erfle,N/A,2:06:34,389951,500,527.63157894737,
Men Cat 5  ,28,71125,Justin,Moser,Simply Beacuse,2:10:44,361362,500,531.57894736842,
Men Cat 5  ,29,71126,Cody,Noble,Simply Because,2:11:13,455647,500,535.52631578947,
Men Cat 5  ,30,71127,James,Connors,,2:14:19,227011,500,539.47368421053,
Men Cat 5  ,31,71128,Allen,Green,Simply Because,2:18:35,417470,500,543.42105263158,
Men Cat 5  ,32,55386,Jason,Miller,Unattached,2:20:55,368711,357.70932613536,547.36842105263,
Men Cat 5  ,33,71129,Jim,Leeming,None,2:21:46,,500,551.31578947368,
Men Cat 5  ,34,71130,Wayne,Posner,Mandalay Bay/McGhies,2:26:09,,500,555.26315789474,
Men Cat 5  ,35,71131,Andy,Hunter,Andy,2:27:35,,500,559.21052631579,
Men Cat 5  ,36,71132,Rocky,Heidt,Southwest Bikes,2:32:49,,500,563.15789473684,
Men Cat 5  ,37,71133,Dave,Walnum,Simply Because,2:40:21,,500,567.10526315789,
Men Cat 5  ,38,71134,Devin,Lauritzen,,2:40:28,,500,571.05263157895,
Men Cat 5  ,39,71135,Brandon,Arthur,Arthur Cycling,2:43:11,,500,575,
Men Cat 5  ,DNF,41434,Michael,Campbell,Team Las Vegas Cyclery,,172801,375.65602328531,578.94736842105,
Men Masters  35-99,1,30093,Michael,Olsen,Red Burro,1:25:23,213609,447.7709047619,295.46563673579,
Men Masters  35-99,2,23089,Noe,Alcala,Harmony Homes,1:31:39,231101,313.12335058279,302.60849387864,
Men Masters  35-99,3,38499,Stephen,Ferretti,Allegiant Travel,1:34:36,193308,296.89,309.7513510215,
Men Masters  35-99,4,71138,Steven,Kocher,Alegiant,1:38:10,,300,316.89420816436,
Men Masters  35-99,5,46800,Ron,Hawks,TBI,1:39:11,283964,429.6965437788,324.03706530721,
Men Masters  35-99,6,58924,Todd,Newman,Red Burro Racing,1:40:39,377446,569.1243395653,331.17992245007,
Men Masters  35-99,7,71139,Rob,Haze,Haze Racing,1:43:13,,300,338.32277959293,
Men Masters  35-99,8,51474,Dustin,Dunn,Mandalay Bay/McGhie's,1:44:49,305812,308.44117647059,345.46563673579,
Men Masters  35-99,9,71140,Steve,Clausse,Team Las Vegas Cyclery,1:51:03,226932,300,352.60849387864,
Men Masters  35-99,10,56400,Steve,Mayfield,ShuffleMaster,1:53:29,78569,442.47303372334,359.7513510215,
Men Masters  35-99,11,57754,Douglas,Young,Mandalay Bay / McGhies,1:57:49,238552,353.70027613836,366.89420816436,
Men Masters  35-99,12,44105,Steven,Keltie,Team Fluid Cycling,2:01:53,304702,473.33903767947,374.03706530721,
Men Masters  35-99,13,71141,Adam,Brigman,Every Kid A Bike,2:15:38,,300,381.17992245007,
Men Masters  35-99,14,45260,Dylan,Todd,Team Fluid,2:18:55,307324,439.97,388.32277959293,
Men Masters  45-99,1,20364,Louie,Amelburu,Harmony homes racing,1:20:03,65992,288.97,331.87600573743,
Men Masters  45-99,2,71102,Gary,Lial,mandalay bay mcghies,1:37:04,238273,400,345.50080458994,
Men Masters  45-99,3,46326,Mark,Greenberg,Cal Pools,1:42:00,53476,371.32707907328,359.12560344246,
Men Masters  45-99,4,71103,Bill,Lenhart,Las Vegas Cyclery,1:42:07,291684,400,372.75040229497,
Men Masters  45-99,5,42308,Kevin,Huenneke,none,1:43:48,336422,446.49,386.37520114749,
Men Masters  45-99,6,50605,Jeff,Strong,Harmony Homes Cycling Team,1:51:53,255365,422.59,400,
Men Masters  45-99,7,71104,Brian,Choate,International Christian Cycling Club,1:52:32,79498,400,413.62479885251,
Men Masters  45-99,8,71105,Justin,Mosley-kreger,Las Vegas Cyclery,1:57:47,,400,427.24959770503,
Men Masters  45-99,9,45105,Michael,Murray,Unattached,2:01:34,276199,562.5,440.87439655754,
Men Masters  45-99,10,71106,Julian,Schafer,team echelon,2:04:16,414239,400,454.49919541006,
Men Masters  45-99,11,23964,Don,Miller,Velo Allegro,2:04:25,288346,407.59320907773,468.12399426257,
Men Masters  55-99,1,61096,Herb,Johnson,san diego cyclovets,1:32:15,55245,491.69,406.9035,
Men Masters  55-99,2,21182,Bill,Pinckard,Harmony Homes race team,1:38:16,291027,444.44,425.5228,
Men Masters  55-99,3,51452,Curtis,Ingle,unattached,1:48:22,338546,507.34420943141,444.1421,
Men Masters  55-99,4,45202,Vic,Miera,HarmonyHomes.com,2:05:19,280155,370.21,462.7614,
Men Masters  55-99,5,71142,Robert,Perman,unattached,2:13:00,,500,481.3807,
Men Masters  55-99,6,71143,Lance,Wilson,TEAM 04:50,2:14:38,98203,500,500,
Men Masters  55-99,7,71144,Eric,Chino,none,2:21:47,,500,518.6193,
Men Masters  55-99,8,71145,Charles,Mcpherson,TEAM MCPHERSON,2:31:26,,500,537.2386,
Men Masters  55-99,9,71146,Derald,Sims,unattached,2:33:47,518405,500,555.8579,
Men Masters  55-99,10,71147,Dana,Nitz,McGhies,3:02:36,,500,574.4772,
Men Masters  55-99,DNF,71148,Chris,Dresch,kelly's Pipe & Supply,,,500,593.0965,
Men Pro/Cat 1/2  ,1,25760,Neil,Shirley,Road Bike Action Magazine,1:14:32,43573,185.59694725496,161.78864225677,
Men Pro/Cat 1/2  ,2,38504,Drew,Miller,Landis/Trek,1:14:41,52030,189.26873362826,171.78864225677,
Men Pro/Cat 1/2  ,3,38502,Mark,Aasmundstad,Flagstaff Cycling,1:15:27,210273,159.9,181.78864225677,
Men Pro/Cat 1/2  ,4,38501,Christian,Walker,Time Factory,1:19:32,50894,226.82798686586,191.78864225677,
Men Pro/Cat 1/2  ,5,55535,Roger,Arnell,Rooster/Bikers Edge,1:22:34,311845,196.15305649361,201.78864225677,
Men Pro/Cat 1/2  ,6,17233,Matthew,Shackley,Velo Club LaGrange,1:23:44,245236,197.7429523969,211.78864225677,
Men Pro/Cat 1/2  ,7,71154,Mike,Hileman,eye gear  sport optics,1:25:25,162082,150,221.78864225677,
Men Pro/Cat 1/2  ,8,51476,Bruce,Balch,Mandalay Bay/McGhie's,1:28:58,2373,297.16666666667,231.78864225677,
Men Pro/Cat 1/2  ,9,43292,Bob,Mccall,Allegiant Airlines,1:37:10,53621,318.19,241.78864225677,
Men Pro/Cat 1/2  ,10,45177,Alex,Pristash,Harmony Homes,1:39:39,305506,247.13,251.78864225677,
Men Pro/Cat 1/2  ,11,46383,Danny,Kam,Monster Media MRI,2:04:22,165840,203.22980209921,261.78864225677,
Women Cat 4  ,1,71149,Erica,Tingey,Rocky Mountain/Kuhl,1:35:13,245589,600,521.27163461538,
Women Cat 4  ,2,42383,Rachel,Holzer,Colavita Outback,1:38:03,341242,537.57211538462,540.95372596154,
Women Cat 4  ,3,71150,Antigone,Payne,Colavita,1:44:31,385979,600,560.63581730769,
Women Cat 4  ,4,71151,Anita,Rahi,Colavita,1:51:49,389727,600,580.31790865385,
Women Cat 4  ,5,38470,Megan,Rhodes,Team Las Vegas Cyclery,2:01:21,351244,474.26323717949,600,
Women Cat 4  ,6,71152,Julie,Call,NU vision,2:01:44,376921,600,619.68209134615,
Women Cat 4  ,7,51464,Donna,Ingle,unattached,2:02:48,338828,556.72190759305,639.36418269231,
Women Cat 4  ,8,71153,Micah,Jordan,none,2:15:13,,600,659.04627403846,
Women Pro/Cat 1/2/3  ,1,45163,Julie,Cutts,Velo Club LaGrange,1:38:58,236645,,,
Women Pro/Cat 1/2/3  ,2,42613,Keely,Brooks,Colavita Outback Las Vegas,2:03:05,206886,,,
