First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dean,Lyons,Wake Forest University - Crit,2024-03-3,Men Masters 55+ Open,6,6,433.50277528565,
Dean,Lyons,Wake Forest University - Crit,2024-03-3,Men Masters 35+/45+/55 Open,12,12,464.33112524263,
Dean,Lyons,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Masters 55+ Open,13,15,441.46169901416,
Dean,Lyons,Greenville Spring Series,2023-03-5,Masters 50+ Open,39,41,475.01266482804,
Seth,Kerman,Mountain Events 2022 Winter Warm Up Criterium,2022-02-27,Men Cat 4/5,1,5,,
Jacqueline,Blair,2021 Hincapie Spring Series,2021-04-11,WoMen Pro/Cat 1/2/3,20,20,453.12535,
Richard,Nance,Dixie Classic Criterium Series - Triad Criterium Series Finale,2019-07-14,Masters 45+ Cat 1/2/3/4,1,5,,
Dean,Lyons,Dixie Classic Criterium Series - Triad Criterium Series Finale,2019-07-14,Masters 45+ Cat 1/2/3/4,4,5,,
Danny,Mathis,Dixie Classic Criterium Series - Triad Criterium Series Finale,2019-07-14,Masters 45+ Cat 1/2/3/4,5,5,,
David,Flynn,Dixie Classic Criterium Series - Triad Criterium Series Finale,2019-07-14,Pro/Cat 1/2/3,2,8,340.76875,
David,Flynn,Crossroads Road Race  - Crossroads Classic,2018-08-5,Men Pro-12,4,25,324.83472168943,
Danny,Mathis,Crossroads Road Race  - Crossroads Classic,2018-08-5,Men Masters  50+,17,20,481.32224621601,
David,Flynn,First Flight Criterium - Crossroads Classic,2018-08-4,Men Pro-12,4,24,307.86418034722,
Jacqueline,Blair,First Flight Criterium - Crossroads Classic,2018-08-4,Women  Open,13,18,494.3725191358,
Danny,Mathis,First Flight Criterium - Crossroads Classic,2018-08-4,Men Masters  50+,15,15,413.62571428571,
David,Flynn, Statesville Criterium - Crossroads Classic,2018-08-3,Men Pro-12,9,13,381.88338888889,
Jacqueline,Blair, Statesville Criterium - Crossroads Classic,2018-08-3,Women  Open,13,18,492.90293024691,
Dean,Lyons,Herbalife Team MS  Criterium Series,2018-07-17,Cat 3/4,28,31,536.66106666667,
Danny,Mathis,Herbalife Team MS  Criterium Series,2018-06-19,Cat 3/4,13,32,421.61846153846,
Dean,Lyons,Herbalife Team MS  Criterium Series,2018-06-5,Cat 3/4,22,29,541.62791331736,
Patrick,Raines,Greenville Spring Series,2018-02-24,Men Pro/Cat 1/2,69,82,462.79775268817,
Matthew,Salazar garcia,2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Juniors 13-14,1,1,,
Nicholas,Salazar garcia,2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Juniors 15-16,2,2,,
Richard,Nance,2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Masters 40+,11,27,349.64701904759,
Richard,Nance,First Flight Criterium - Crossroads Classic,2017-08-5,Men Masters 40+,6,18,354.23448148148,
Danny,Mathis,First Flight Criterium - Crossroads Classic,2017-08-5,Men Masters 50+,16,20,450.59258333333,
Zach,Hostetler,First Flight Criterium - Crossroads Classic,2017-08-5,Men Pro/Cat 1/2,37,40,381.84486666667,
Richard,Nance,Statesville Criterium - Crossroads Classic,2017-08-4,Men Masters 40+,1,20,316.03283333333,
Danny,Mathis,Statesville Criterium - Crossroads Classic,2017-08-4,Men Masters 50+,20,20,477.30805,
William,Hardin,Statesville Criterium - Crossroads Classic,2017-08-4,Men Pro-12,16,33,321.54373958333,
Zach,Hostetler,Statesville Criterium - Crossroads Classic,2017-08-4,Men Pro-12,24,33,361.19382291667,
Nicholas,Salazar garcia,Flow Honda Summer Cycling Jamboree,2017-07-30,Men  Singlespeed,1,2,,
Wesley,Haggstrom,Flow Honda Summer Cycling Jamboree,2017-07-30,Men 8-14 Juniors,1,6,529.353,
Matthew,Salazar garcia,Flow Honda Summer Cycling Jamboree,2017-07-30,Men 8-14 Juniors,4,6,647.9,
Fox,Hamblen,Flow Honda Summer Cycling Jamboree,2017-07-30,Men 8-14 Juniors,6,6,726.93133333333,
William,Hardin,Flow Honda Summer Cycling Jamboree,2017-07-30,Men pro/1/2,8,24,332.38892592593,
Nicholas,Salazar garcia,Flow Honda Summer Cycling Jamboree,2017-07-30,Men 15-18 Junior15,3,4,,
Elizabeth,Salazar garcia,Flow Honda Summer Cycling Jamboree,2017-07-30,Men 15-18 Junior15,4,4,,
Wesley,Haggstrom,Flow Honda Summer Cycling Jamboree,2017-07-30,Men  Cat 4,17,22,543.7588,
Danny,Mathis,Herbalife Team MS  Criterium Series,2017-06-6,Cat 3/4,16,25,429.49,
William,Hardin,Falls Lake Road Race,2017-05-6,Men  pro/1/2,33,58,365.99981955031,
Danny,Mathis,Herbalife Team MS  Criterium Series,2017-04-11,Cat 3/4,17,25,451.21711111111,
Martin,Penry,Herbalife Team MS  Criterium Series,2016-08-16,Cat 3/4,14,21,417.29753253175,
Bert,Gutierrez,Crossroads Classic Day 4,2016-08-7,Men Master 40+ Open,19,23,403.55893939394,
Danny,Mathis,Crossroads Classic Day 2,2016-08-5,Men Master 50+ Open,17,17,411.251,
Danny,Mathis,Crossroads Classic Day 1,2016-08-4,Men Master Cat 3,33,38,468.18851754386,
Richard,Nance,Crossroads Classic Day 1,2016-08-4,Men Master 40+ Open,8,23,339.36339393939,
Bert,Gutierrez,Crossroads Classic Day 1,2016-08-4,Men Master 40+ Open,21,23,427.45986363636,
Martin,Penry,Herbalife Team MS  Criterium Series,2016-07-19,Cat 3/4,23,27,464.85919230769,
Danny,Mathis,Herbalife Team MS  Criterium Series,2016-06-14,Cat 3/4,12,19,437.13725925926,
Patrick,Raines,Falls Lake Road Race,2016-05-7,Men  pro/1/2,8,39,296.10146666667,
Casey,Vedder,Falls Lake Road Race,2016-05-7,Men  pro/1/2,31,39,436.46706666667,
Jason,Williams,Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Men Pro/Cat 1/2,73,89,335.3983030303,
Danny,Mathis,Herbalife Team MS  Criterium Series,2016-04-19,Cat 3/4,18,38,402.61769717821,
Rich,Harper,Jefferson Cup Road Race,2016-04-3,Men 1-23,10,70,278.04073605442,
Patrick,Raines,Jefferson Cup Road Race,2016-04-3,Men 1-23,47,70,332.55416190476,
Danny,Mathis,2015 Crossroads Classic,2015-08-2,Men Cat 3,24,25,448.2365,
Danny,Mathis,2015 Crossroads Classic,2015-08-1,Men Cat 3,28,31,439.51506666667,
Danny,Mathis,2015 Crossroads Classic,2015-07-31,Men Cat 3,22,25,439.16075,
Marcel,Gutierrez,2015 Crossroads Classic,2015-07-30,Men - Cat 3,25,35,414.40992156863,
Danny,Mathis,2015 Crossroads Classic,2015-07-30,Men - Cat 3,35,35,453.85266666667,
Bert,Gutierrez,2015 Crossroads Classic,2015-07-30,Men Masters 40+,24,30,398.91377777778,
Tim,Dee,C State Criterium Championships,2014-07-12,Men Cat 4  ,32,52,443.19083333333,
Martin,Penry,Dixie Classic Criterium Series,2014-06-3,Men Cat 5  ,2,10,443.129675,
Paul,Neil,Dixie Classic Criterium Series,2014-06-3,Men Cat 5  ,6,10,518.956775,
David,Carleton,Dixie Classic Criterium Series,2014-06-3,Men Cat 5  ,8,10,556.870325,
Paul,Neil,Dixie Classic Criterium Series,2014-05-20,Men Cat 5  ,4,6,495.83,
Paul,Neil,Dixie Classic Criterium Series,2014-05-6,Men Cat 5  ,6,6,540.67566666667,
John,Wofford,Novant Health Invitational Criterium,2014-04-12,Amateur Shootout,68,80,393.64461569299,
Evan,Tucker,Dixie Classic Criterium Series,2014-04-8,Men Cat 5  ,3,14,417.32244642857,
Paul,Neil,Dixie Classic Criterium Series,2014-04-8,Men Cat 5  ,12,14,566.14204285714,
David,Geiger,Dixie Classic Criterium Series,2014-04-8,Men Cat 5  ,14,14,599.21306428571,
Paul,Neil,Dixie Classic Criterium Series,2014-04-1,Men Cat 5  ,1,12,425,
Sayrd,Price,Dixie Classic Criterium Series,2014-04-1,Men Cat 5  ,5,12,475,
Patrick,Raines,Air Force Association Cycling Classic,2013-06-9,Men Pro/Cat 1 NCC Stage,37,95,214.49531914894,
Patrick,Raines,Air Force Association Cycling Classic,2013-06-8,Men Pro/Cat 1 NCC Stage,31,90,217.81847558586,
Casey,Vedder,NoDa Grand Prix,2013-04-14,Men Masters 35+  35+,8,40,243.24707414136,
Richard,Nance,Dixie Classic Criterium Series,2013-03-19,Men Cat 3/4,2,47,268.06525633122,
Casey,Vedder,Dixie Classic Criterium Series,2013-03-19,Men Cat 3/4,4,47,275.967320265,
Larry,Trent,Dixie Classic Criterium Series,2013-03-19,Men Cat 3/4,23,47,351.03692763589,
Jesse,Walters,Dixie Classic Criterium Series,2013-03-19,Men Cat 3/4,25,47,358.93899156966,
Lee,Reavis,Dixie Classic Criterium Series,2013-03-19,Men Cat 3/4,27,47,366.84105550344,
Chris,Culp,Dixie Classic Criterium Series,2013-03-19,Men Cat 3/4,42,47,426.10653500677,
Tim,Dee,Dixie Classic Criterium Series,2013-03-19,Men Cat 3/4,44,47,434.00859894055,
Sean,Wehr,Dixie Classic Criterium Series,2013-03-19,Men Cat 3/4,45,47,437.95963090744,
David,Flynn,Dixie Classic Criterium Series,2013-03-19,Men Cat 1/2/3,1,12,214.48869432973,
Casey,Vedder,Dixie Classic Criterium Series,2013-03-19,Men Cat 1/2/3,6,12,256.1553609964,
Jacob,Byrd,Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Men Cat 3  ,15,20,353.53101851852,
