Race Name,Race Date,Category Name,Place,Total Racers,Points
2013 New York City Spring Bicycle Racing Series,2013-03-23,Men 5 Open,34,38,580.10970175439,
CRCA Racing Series 2013,2013-03-24,Men Cat 5,17,43,465.58991313416,
2013 New York City Spring Bicycle Racing Series,2013-03-30,Men 5 Open,22,43,500,
Hunter Mountain Classic,2013-05-11,Men Cat 5 - Under 35,14,21,538.74989466529,
CRCA FBF Classic,2013-06-2,Men 5,18,36,494.02653175066,
Lucarelli & Castaldi Cup,2013-06-15,Men Category 5  Open,13,37,467.65781650609,
Lucarelli & Castaldi Cup,2013-08-3,Men Category 5  Open,33,42,532.17368934727,
Kissena Fall Classic,2013-09-21,Cat 5,5,38,434.63677523524,
CRCA Grant's Tomb Criterium,2014-03-8,Men 5 Senior ,DNF,64,591.0565,
Tour of the Battenkill,2014-04-5,Men Cat 5 C,34,43,542.85714285714,
Bear Mountain Spring Classic,2014-05-11,Men Cat 4  ,65,90,503.70264705882,
Dave Jordan Central Park Classic,2014-06-7,Men Cat 4,53,96,424.54185416667,
Mengoni Grand Prix,2014-07-20,Men 4  Open,54,100,460.77202859961,
Tour of the Battenkill,2015-04-18,Men Cat 4 D,88,95,518.89451111111,
