Race Name,Race Date,Category Name,Place,Total Racers,Points
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 3  ,23,51,305.15683333333,
Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Cat 3  19-29,28,34,344.42068759259,
WI State Road Championship ,2012-06-10,Men Category 3  19-29,DNF,41,368.98157319705,
Great Dane Velo Club Spring Races,2013-04-14,Men Category 3,16,24,390.41398484848,
Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Cat 3,19,32,393.82252380952,
Wheels On Willy,2013-05-19,Men Category 3,16,37,371.22824242424,
Lake Geneva Road Race,2013-06-1,Men Category 3,DNF,22,446.35575,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Category 3  ,11,18,381.97195833333,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Men Category 3  ,DNF,8,451.411,
WI State Road Championship --  Spring Prairie Road,2014-07-27,Men  Category 3,DNF,24,424.27466666667,
La Crosse Omnium - TT,2015-05-1,Men 19-29 Cat 3,26,30,430.06995709699,
La Crosse Omnium - Crit,2015-05-2,Men  Cat 3,47,47,,
Great Dane Velo Club Spring Crits,2017-04-8,Elite Cat 4/5,17,48,457.37824915627,
Wisconsin State Road Race at New Glarus,2019-07-14,Elite Category 4/5,33,45,506.84750576612,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Cat 5,14,27,513.63636363636,
