Race Name,Race Date,Category Name,Place,Total Racers,Points
San Bruno Hill Climb,2010-01-1,Men 4   ,5,21,364,
Early Bird Road Race,2010-01-23,Men 4   ,13,29,391.42857142857,
Cantua Creek Road Race,2010-02-13,Men 4   ,23,50,,
Madera County Stage Race - Criterium,2010-03-13,Men 4   ,42,71,407.71428571429,
Madera County Stage Race - Time Trial,2010-03-13,Men 4   ,3,69,343.52941176471,
Madera County Stage Race - Road Race,2010-03-14,Men 4   ,17,61,384,
Wente Vineyards Classic Road Race,2010-04-24,Men 4   ,34,96,374.02561885352,
Mikes Bikes Cats Hill Classic,2010-05-1,Men 4   ,16,61,361.551,
Berkeley Hills Road Race,2010-05-8,Men 4   ,24,53,396.15301158715,
The CyclePros Calavares Time Trial,2011-04-9,Men Cat 4   ,5,13,380.49213338477,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4   ,17,70,362.60977553935,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat 4 Open  ,21,52,421.92307692308,
San Bruno Mountain Hill Climb,2012-01-1,Men Cat 4  ,4,12,373.28545392511,
Cherry Pie Criterium,2012-02-5,Men Cat 4  ,19,75,398.07398847414,
Snelling Road Race,2012-02-25,Men Cat 4  ,26,100,384.41616622283,
Original Merced Criterium,2012-02-26,Men Cat 4  ,1,22,340,
Central Coast Circuit Race #1,2012-03-4,Men Cat 4  ,11,35,367.73694830945,
Madera County Stage Race - Crit,2012-03-10,Men Cat 4  ,22,43,407.1157903343,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 4  ,6,40,355,
Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 4  ,10,19,434.55,
Berkeley Hills Road Race,2012-05-13,Men Cat 4  ,21,59,393.89459278019,
County Center Criterium 2,2012-05-19,Men Cat 4  ,10,23,429.19248745309,
Mt Hamilton Classic,2012-05-27,Men Cat 4  ,14,55,366.58813321932,
Leesville Gap Road Race,2012-06-30,Men Cat 4  ,13,26,425.12635906565,
Suisun Harbor Criterium,2012-08-12,Men Cat 4/5  ,3,29,359.40785714286,
Winters Road Race,2012-08-25,Men Cat 4  ,9,50,377.75522,
Cherry Pie Criterium,2013-02-10,Men Cat 4,53,67,491.24884343434,
Wards Ferry Road Race,2013-03-23,Men Cat 4,DNF,20,517.20259259259,
Madera County Stage Race - Crit,2014-03-8,Men Cat 4  ,34,52,479.99576307024,
Madera County Stage Race - TT,2014-03-8,Men Cat 4  ,9,49,410.05448028151,
Madera County Stage Race - RR,2014-03-9,Men Cat 4  ,9,51,418.86268518519,
Berkeley Hills Road Race,2014-05-10,Men Cat 4  ,DNF,68,523.42902623026,
Berkeley Hills Road Race,2015-05-9,Men Cat 4,32,53,507.45847916667,
Berkeley Hills Road Race,2016-05-7,Men Masters 35+ Cat 4,11,29,457.35178696338,
