First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Fairman,42nd CAROLINA CUP,2014-09-7,Men  Cat 3,12,24,382.68425925926,
Andrew,Fairman, Crossroads Classic - City Park Circuit Race,2014-08-3,Men  3,5,48,299.48866666667,
Andrew,Fairman, Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  3,7,40,305.17389215686,
Andrew,Fairman, Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  3,10,41,324.36833333333,
Andrew,Fairman, Crossroads Classic - Salisbury Criterium,2014-07-31,Men  3,9,42,309.2603968254,
Andrew,Fairman, Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  3,3,48,301.00545833333,
Andrew,Fairman, Crossroads Classic - Mocksville Criterium,2014-07-29,Men  3,5,48,298.40146666667,
Andrew,Fairman,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Juniors 17-18  ,1,5,,
Andrew,Fairman,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat3/4  ,8,46,339.20299523898,
Andrew,Fairman,Novant Health Invitational Criterium,2014-04-12,Amateur Shootout,34,80,310.69139593145,
