Race Name,Race Date,Category Name,Place,Total Racers,Points
Indy Criterium,2011-07-23,Men - 1/2/3,DNF,79,273.521,
Indy Criterium,2011-07-23,Men - 3/4,1,90,255.69416666667,
Dr. FeelGood Ronde van Burns #2,2012-05-30, Cat1/2/3/4  ,DNF,27,402.22649050397,
Oklahoma City Pro-Am Classic,2012-06-2,Men Cat 3  ,10,32,295.19870756164,
SPEEDWHEEL,2012-06-14,Men Cat 3-4 Senior 19-99,25,31,455.25924572612,
Tour de Trykes Twilght Criterium,2012-08-18,Men's 1/2/3  ,10,51,227.16697916667,
Owasso Criterium,2012-08-19,Men Cat 3 Senior 19-99,DNF,38,402.56200908532,
Oklahoma State RR Champs,2012-09-16,Men Cat 3  ,50,50,380.02350301637,
the Matrix Challenge,2013-04-21,Men Cat 1/2/3/4 Master 40+,7,28,265.7782465704,
Lake Draper Circuit Race Series,2013-05-8,MEN 1/2/3,DNF,22,426.21959872201,
Bike the Bricks IV,2013-05-24,Men Cat1/2/3/4 Master 40+,39,44,443.30427272727,
GS Tenzing Criterium,2013-05-26,Men Cat1/2/3/4 Master 40+,9,23,317.65688804852,
2013 Ronde van Burns,2013-05-29,Cat 1/2/3/4,8,31,303.49683333333,
Oklahoma City Pro-Am Classic,2013-06-1,Men Masters Cat 1-2-3  40+,16,25,348.7655,
Oklahoma City Pro-Am Classic,2013-06-1,Men Masters Cat 3-4-5  40+,2,32,317.81515625,
Oklahoma City Pro-Am Classic,2013-06-2,Men Masters Cat 3-4-5  40+,1,34,279.23916666667,
Tour Of Kansas City - Crit,2013-06-21,Men Cat 3,DNF,45,441.12443518519,
Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Master  40+,DNF,29,429.47305555556,
Tour de Trykes Twilght Criterium,2013-08-17,Men Cat 3-4 Senior,1,27,296.25333333333,
Blue Canyon Oklahoma Championship Time Trial,2013-09-15,Men M Cat 3,8,9,431.07412505181,
Cross Winds Classic ,2014-03-1,Men Master 40+,19,63,365.63659029797,
Fayetteville Gran Prix,2014-03-15,Men Masters  40+,29,32,414.195,
Wheeler Criterium,2014-03-18,Mixed CAT 1/2/3  ,12,28,311.28046428571,
NWA Spring Classic Road Race,2014-03-30,Men Master  40+ ,26,53,374.09137681159,
Wheeler Criterium,2014-04-22,Mixed CAT 1/2/3  ,9,18,345.93,
Rock City Races:  3rd & Rock Criterium,2014-05-3,Men  Master 40-49,5,10,356.91656666667,
Rock City Races:  Main St Criterium,2014-05-4,Men  Master 40-49,6,7,424.63866666667,
Rock City Races:  Main St Criterium,2014-05-4,Men Pro/Cat 1/2/3  ,13,38,333.0460351627,
Palmer's Sand Springs Criterium,2014-05-18,Men Cat 1-2345 Master 40+,5,15,338.7881,
Palmer's Sand Springs Criterium,2014-05-18,Men Cat 3-4 Senior ,23,67,371.87234567901,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat 3  ,6,93,298.83388802102,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat3/4 Master 40+,1,51,298.50583333333,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat/1/2/3 Master 40+,9,42,260.72374603175,
Tour of Nevada Downtown Criterium,2014-07-12,Mixed Masters 40+,16,18,399.27291666667,
Tour of Nevada School Yard Criterium,2014-07-13,Mixed Masters 40+,13,17,364.61171428571,
Oklahoma State Championship Road Race,2014-07-20,Men Cat 1-2345 Master 4049,27,32,432.65476666667,
Tour de Trykes Twilght Criterium,2014-08-16,Men  M Mst 40+,3,22,291.04646666667,
Tour de Trykes Twilght Criterium,2014-08-16,Men  M Pro/Cat 1/2/3,DNF,34,411.762,
Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men 40+ Masters,18,23,394.12645454545,
Grunnlovsdagen Kriterium,2017-05-7,Men Master 40+ Cat 1-2345,DNF,15,469.06080952381,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men 40-49,DNF,26,492.8372,
Oklahoma City Pro-Am Classic,2017-06-3,Men Masters 40+ Cat 3/4/5,4,34,353.06241796875,
Oklahoma City Pro-Am Classic,2017-06-3,Men Masters 40+ Cat 1/2/3,21,36,396.19196078431,
Oklahoma City Pro-Am Classic,2017-06-4,Men Masters 40+ Cat 1/2/3,31,36,429.99725490196,
Bixby Bicycles Oklahoma State Road Race,2017-06-18,Master 40-49 Open,14,14,472.24571428571,
Tour de Trykes Twilight Criterium,2017-08-19,Master 40+,13,28,384.38,
Hotter n Hell Hundred - Race Road,2017-08-26,Men 40+ Masters Cat 1234,6,41,321.32620833333,
Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men 40+ Masters Cat 1234,12,25,414.66711979167,
