Race Name,Race Date,Category Name,Place,Total Racers,Points
GVCC Strada Verde,2017-04-9,Men CAT 4-5  (),41,43,517.5988531746,
Bristol Mountain Road Race,2017-05-28,Men Cat 5 & Citizen,17,21,551.68360971721,
Hamburg Road Race,2017-06-10,Men Cat.  5 over 35 ,13,23,509.04326699651,
Larkinville Weekend Criterium,2017-06-11,Men 4/5 ,26,31,504.55461666667,
The Plan2Peak Two Days of Buffalo TT,2017-08-5,Men Cat 5,14,25,506.50006689465,
The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Men Cat 5,29,29,571.53303242338,
The Plan2Peak Two Days of Buffalo Stage Race,2017-08-5,Men  5,15,16,553.32821368351,
The Plan2Peak Two Days of Buffalo Road Race,2017-08-6,Men Cat 5,25,30,554.93026408483,
Hamburg Road Race,2018-06-3,Men Cat.  5 over 35 ,13,25,500,
Larkinville 2018 Criterium Race 4,2018-06-14,Cat 4/5 ,29,41,510.49747958007,
The Plan2Peak Two Days of Buffalo - TT,2018-08-4,Men Cat5,15,22,547.74761745494,
The Plan2Peak Two Days of Buffalo - Crit,2018-08-4,Men Cat5,15,24,524.87565464015,
The Plan2Peak Two Days of Buffalo - RR,2018-08-5,Men Cat5,16,23,554.6135481402,
The Plan2Peak Two Days of Buffalo - Stage Race,2018-08-5,Men Cat5,13,16,554.6135481402,
The Plan2Peak Two Days of Buffalo - Crit,2019-08-3,Men Cat 4/5,39,47,517.05844805195,
The Plan2Peak Two Days of Buffalo - TT,2019-08-3,Men Cat 4/5,41,50,500.43751972322,
The Plan2Peak Two Days of Buffalo - Stage Race,2019-08-4,Men Cat 4/5,26,32,511.57567057013,
The Plan2Peak Two Days of Buffalo - Stage Race - RR,2019-08-4,Men Cat 4/5,36,51,469.23760524881,
