Race Name,Race Date,Category Name,Place,Total Racers,Points
	Spring Fling Crit Series ,2018-03-3,Women Junior 12-18 Cat1/2/3/4/5,4,4,,
Spring Fling Crit Series ,2018-03-10,Women Junior 12-18 Cat1/2/3/4/5,3,3,,
	Spring Fling Crit Series ,2018-03-17,Women Junior 12-18 Cat1/2/3/4/5,1,1,,
Spring Fling Crit Series ,2018-03-24,Women Junior 12-18 Cat1/2/3/4/5,5,5,,
The Wild Goose Chase Gravel Grinder,2018-10-27,Family Fun Ride,2,5,,
Spring Fling Crit Series,2019-02-23,Women Junior 12-18 Open,1,1,,
Spring Fling Crit Series,2019-03-2,Women Junior 12-18 Open,2,3,,
Spring Fling Crit Series,2019-03-23,Women Junior 12-18 Open,2,2,,
Wild Goose Chase Gravel Grinder,2019-10-26,Family Fun Ride,1,11,,
Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Women Junior 13-18 Open,2,2,,
	Spring Fling Crit Series ,2020-03-7,Women Junior 13-18 cat 1/2/3/4/5,2,2,,
