Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Depot - Road Race,2012-04-14,Men Cat 5  ,9,25,470.1278659612,
Tour of the Depot - Time Trial,2012-04-14,Men Cat 5  ,1,26,419.82804232804,
Tour of the Depot - Circuit Race,2012-04-15,Men Cat 5  ,DNF,25,580.17195767196,
East Canyon-Echo Road Race,2012-04-20,Men Cat 5  ,1,37,425,
Sugarhouse Criterium,2012-05-26,Men Cat 5 Open ,DNF,48,611.40792083333,
Little Mountain Road Race Utah Elite Championships,2012-06-9,Men Cat 5  ,17,21,557.2604,
Heck and Back,2012-06-30,Men Cat 4  ,23,21,453.824875,
Allan Butler Criterium,2012-07-7,Men Cat 4  ,2,7,408.48768343915,
Heber Valley Circuit Race,2012-07-14,Men'S Cat 4 Men ,6,25,369.42528388726,
Porcupine Chalk Creek Road Race,2012-07-21,Men Cat 4  ,17,34,425.82846875,
Harvest Moon Cross,2012-09-22,Men Cat3/4 Master 35-99,1,13,353.66340563362,
Harvest Moon Cross,2012-09-22,Men Cat 4  ,3,23,365.11360903298,
Valley of Fire Stage Race - TT ,2013-02-23,Men Cat3/4,2,78,335.776814455,
Valley of Fire Stage Race - Crit,2013-02-23,Men Cat3/4,24,69,394.151,
Valley of Fire Stage Race - RR,2013-02-24,Men Cat3/4,9,59,356.59926420085,
Valley of Fire Stage Race - GC,2013-02-24,Men Cat3/4,9,59,318.3839546704,
Tour del Sol - TT,2013-03-23,Men Cat 3/4,6,71,313.73942857143,
Tour del Sol - Crit,2013-03-23,Men Cat 3/4,12,71,333.39639705882,
Tour del Sol - RR,2013-03-24,Men Cat 3/4,9,67,332.69587777778,
Tour del Sol - GC,2013-03-24,Men Cat 3/4,6,61,309.40231984215,
Hell of the North,2013-04-6,Men Cat4/5 Master 35+,8,28,420.3519107258,
Hell of the North,2013-04-6,Men Cat3/4,8,34,359.93008333333,
Tour of the Depot Road Race,2013-04-27,Men Cat 3/4 Senior,6,52,316.29763194444,
Antelope Island Classic,2013-05-4,Men Cat 1/2/3,10,39,237.085,
Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat3/4,39,70,388.14146428571,
Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat3/4,9,68,322.03110316359,
Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat3/4,3,62,314.80145129661,
Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat3/4,5,57,297.17428165811,
High Uintas Classic Road Race,2013-06-15,Men Cat3/4,4,39,311.4575,
Heber Valley Circuit Race,2013-07-27,Men Cat3/4,6,36,346.17411111111,
Tour de Park City,2013-08-3,Men Cat3/4,5,39,328.58636666667,
Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 2  ,4,47,235.81699840661,
Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 2  ,26,45,294.45606818182,
Valley of Fire Stage Race - Crit,2014-03-2,Men Pro/Cat 1/2/3  ,24,40,276.50515,
Valley of Fire Stage Race - TT,2014-03-2,Men Pro/Cat 1/2/3  ,4,43,195.22680966714,
Valley of Fire Stage Race - RR,2014-03-2,Men  ,28,39,312.49659722222,
Valley of Fire Stage Race - GC,2014-03-2,Men Pro Cat 1/2/3 Senior OPEN,23,37,293.55542726339,
East Canyon-Echo Road Race,2014-04-19,Men CAT 1/2/3  ,9,42,219.54667460317,
Antelope Island Classic,2014-05-3,Men Cat 1/2/3  ,10,30,276.68451282051,
Bountiful Mazda's Utah City Crits #2,2014-05-10,Men Cat1/2  ,13,24,276.73,
Bear Lake Classic ,2014-05-17,Men Pro/Cat 1/2/3  ,28,34,321.97196078431,
Capitol Reef Classic/Utah State RR Championship,2014-07-19,Men Cat 1/2  ,11,16,294.31273809524,
 Masters Road Nationals - TT,2014-09-3,Men Master 35-39,8,16,271.01380960744,
 Masters Road Nationals - RR,2014-09-5,Men Master 35-39 1/2/3,10,46,258.24012121212,
Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 2,44,78,312.5166134345,
Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 2,55,69,362.17775735294,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 2,43,66,317.62127272727,
Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 2,51,64,352.16172532136,
Tour del Sol - TT,2015-03-28,Men Pro-123,16,51,252.44026089999,
Tour del Sol - Crit,2015-03-28,Men Pro-123,37,51,328.57082,
Tour del Sol - RR,2015-03-29,Men Pro-123,21,50,294.24260526316,
Tour del Sol - GC,2015-03-29,Men Pro-123,17,38,292.60336673149,
Mesquite Stage Race - Crit,2015-04-11,Men Pro/Cat 1/2/3,3,6,291.04366666667,
Mesquite Stage Race - TT,2015-04-11,Men Pro/Cat 1/2/3,1,6,253.71444169388,
Mesquite Stage Race - RR,2015-04-12,Men Pro/1/1/2/3,3,6,277.46566666667,
Mesquite Stage Race - GC,2015-04-12,Men Pro/Cat 1/2,3,6,286.6501284158,
East Canyon-Echo Road Race,2015-04-18,Men CAT Pro 1/2/3,5,37,234.94024259242,
Tour of the Gila - Stage 1,2015-04-29,Men Cat1/2,44,55,335.09814814815,
Tour of the Gila - Stage 2,2015-04-30,Men Cat1/2,25,53,306.24757333333,
Tour of the Gila - Stage 3,2015-05-1,Men Cat1/2,7,51,217.32980835181,
Tour of the Gila - Stage 4,2015-05-2,Men CAT1/2,28,51,337.22250666667,
Tour of the Gila - Stage 5,2015-05-3,Men Cat1/2,10,48,278.04173484848,
Tour of the Gila - GC,2015-05-3,Men Cat1/2,21,45,296.23355608692,
Utah State Time Trial Championships,2015-05-9,Men Cat 1/2,6,7,300.13436583537,
Utah State Time Trial Championships,2015-05-9,Men Cat 1/2,6,7,300.13436583537,
Bikes 4 Kids - Crit,2015-05-29,Men Pro/Cat 1/2/3,23,28,347.323125,
Bikes 4 Kids - Road Race,2015-05-30,Men Pro/Cat 1/2/3,DNF,28,337.80012962963,
2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 35-39,7,17,277.221875,
Masters Road Nationals - Road Race,2015-09-11,Men Master 35-39 Cat 1/2/3,6,49,258.16292063492,
Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 2,34,75,318.10085218164,
Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 2,42,75,339.14952777778,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 2,42,68,362.29064516129,
Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 2,29,63,332.0540893865,
Ghost Town Omnium - RR,2016-04-9,Men P-123,7,17,292.54969047619,
Tour of the Gila - Stage 1,2016-05-4,Men Cat 1/2,53,93,344.04851515152,
Tour of the Gila - Stage 2,2016-05-5,Men Cat 1/2,DNF,101,429.23069565217,
Tour of the Gila - Stage 3,2016-05-6,Men Cat 1/2,96,102,,
Tour of the Gila - Stage 4,2016-05-7,Men Cat 1/2,96,102,,
Tour of the Gila - Stage 5,2016-05-8,Men Cat 1/2,96,102,,
