Race Name,Race Date,Category Name,Place,Total Racers,Points
Table Rock Road Race,2006-05-7,Category 4/5 Men,34,35,,
So Oregon Time Trial,2007-03-17,Category 4/5 Men,16,23,,
Golden City Criterium,2007-05-20,Men Category 4,23,27,,
High Desert Omnium - Road Race,2007-08-26,Category 4/5 Men,2,34,,
OBRA Hillclimb Championship,2007-09-9,Masters Men 30-34,2,3,,
Southern OR Champion Thursdays,2009-05-14,B,14,15,,
Champion Thursday #4,2010-06-17,Cat B,11,17,417.07075851681,
Champion Thursday #6,2010-07-1,Cat B,14,19,432.58924777878,
Champion Thursday #7,2010-07-8,Cat B,12,18,436.10082407843,
Southern Oregon Time Trial Series,2012-03-10,Men 4/5,14,15,507.85714285714,
Southern Oregon Time Trial Series,2012-03-17,Men 4/5,8,8,497.46444292882,
