Race Name,Race Date,Category Name,Place,Total Racers,Points
Swamp Classic RR,2020-02-1,Men Cat 5,15,35,483.27743416716,
Swamp Classic - Crit,2020-02-2,Men Cat 5,5,21,446.87316883492,
Auburn Collegiate & USAC Weekend - RR,2020-02-15,Men Cat 4/5,20,36,454.75982848698,
Tour of the Southern Highlands - Crit,2020-02-28,Men Junior 15-16 Open,20,31,490.21107671741,
Tour of the Southern Highlands - TT,2020-02-28,Men Junior 15-16 Open,15,31,446.64147512752,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Junior 15-16 JM,11,31,426.89976190476,
Tour of the Southern Highlands - RR,2020-03-1,Men Junior 15-16 JM,9,27,429.91445454545,
Tour of the Southern Highlands ,2020-03-1,Men Junior 15-16 Open,15,23,482.60435231948,
Brooks Road Race/Georgia State Road Race,2020-08-22,Men Junior 15-16,1,1,,
Great American Road Race,2020-10-10,Men Cat 4/5,14,39,445.36989411765,
Great American Road Race - TT,2020-10-10,Men Cat 4/5,3,26,389.14941289277,
Great American Road Race - Crit,2020-10-11,Men Cat 4/5,25,33,498.67386833747,
Florida State Road Race Championships,2020-10-17,Men Junior 15-16,1,9,431.49932,
Florida State Road Race Championships,2020-10-18,Men Cat 5,22,80,458.86258110334,
Dalton Grand Prix - RR,2020-10-24,Men Cat 5,1,18,419.57133333333,
Dalton Grand Prix - Crit,2020-10-25,Men Cat 5,1,14,443.1305,
Swamp Classic - RR,2021-02-6,Men Pro 1-3,62,72,448.63324299776,
Swamp Classic - TT,2021-02-6,Men Pro 1-3,2,32,294.78177824294,
Swamp Classic - Omnium,2021-02-7,Men Pro 1-3,12,35,345.01030539328,
Steele Road Race,2021-03-13,Men Pro 1-3,32,38,402.56366298812,
2021 Hincapie Spring Series,2021-04-17,Men Cat 3,10,23,386.71353000169,
2021 Hincapie Spring Series,2021-04-18,Men Cat 3,9,25,386.30938354252,
Chasing the Wild Boar - TT,2021-05-29,Men Juniors 10-18 Open,8,42,315.875,
Chasing the Wild Boar - RR,2021-05-30,Men Pro/Cat 1/2/3,28,69,210.5,
Chasing the Wild Boar - Crit,2021-05-31,Men Pro/Cat 1/2/3,DNF,56,231.25,
Carter County Omnium - Crit,2021-06-6,Cat 3,DNF,48,518.7422654339,
TONGA 1 Criterium,2021-06-11,Men Pro 1-3,31,48,201.25,
TONGA 1 Circuit Race,2021-06-12,Men Pro 1-3,38,56,222.14285714286,
TONGA 1 Time Trial,2021-06-12,Men Pro 1-3,10,33,186.875,
TONGA 1 Circuit Race,2021-06-12,Men Pro 1-3,7,53,181.25,
TONGA 1,2021-06-12,Men Pro 1-3,21,48,195,
2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Men Junior 17-18 Cat 12345,23,56,338.75,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Men Junior 17-18 Cat 123,52,70,431.76470588235,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 17-18 Cat 123,34,75,445,
West Dundee River Challenge,2021-07-16,Men Cat 3 Elite,21,42,297.85714285714,
Winfield Criterium and Summerfest,2021-07-18,Men Cat 3 Elite,34,55,310,
Mundelein Grand Prix p/b Lennar,2021-07-19,Men Cat 3 Elite 0,28,50,305.625,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Cat 3 Elite,6,46,265.22727272727,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 3 Elite,DNF,69,346.5,
Dennis Jurs Memorial Race,2021-07-23,Men Cat 3 Elite,1,72,255,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 3 Elite,36,86,298.75,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 3 Elite,33,53,310.38461538462,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Junior  10-18,2,47,342.60869565217,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Junior  10-18,8,44,359.09090909091,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Junior  10-18,8,44,359.09090909091,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Junior  10-18,30,41,428.5,
Green Mountain Stage Race - General Classification,2021-09-6,Men Junior  10-18,12,47,373,
Real Campione Brooksville Stage Race - Circuit,2021-10-2,Men Pro 1-3,11,27,343.99728742143,
Real Campione Brooksville Stage Race - TT,2021-10-3,Men Pro 1-3,4,16,181.25,
Real Campione Brooksville Stage Race Road Race,2021-10-3,Men Pro 1-3,18,19,439.41598050376,
Real Campione Brooksville Stage Race GC,2021-10-3,Men Pro 1-3,7,13,200,
Florida State Road Race Championships Day 1,2021-10-23,Men Junior 17-18,1,6,376.72735194961,
Florida State Road Race Championships Day 2,2021-10-24,Men Cat 3,26,57,418.16902921996,
Swamp Classic,2022-02-5,Men Pro 1-3,7,31,324.69421514434,
Swamp Classic,2022-02-5,Men Pro 1-3,1,19,170,
Swamp Classic,2022-02-6,Men Pro 1-3,15,23,318.5099965015,
Swamp Classic,2022-02-6,Men Pro 1-3,7,29,182.85714285714,
Valley of the Sun Stage Race,2022-02-18,Men Junior 17-18 Open,4,76,301.64473684211,
Valley of the Sun Stage Race,2022-02-18,Men Junior 17-18 Open,13,62,317.82258064516,
Valley of the Sun Stage Race,2022-02-19,Men Junior 17-18 Open,31,73,341.12474917127,
Valley of the Sun Stage Race,2022-02-20,Men Junior 17-18 Open,37,62,367.13108202928,
Aurburn Flyers Cycling Weekend,2022-02-26,Men Cat 3,5,20,367.93919419401,
Aurburn Flyers Cycling Weekend,2022-02-26,Men Cat 3,1,8,270,
Aurburn Flyers Cycling Weekend,2022-02-27,Men Cat 3,2,12,282.89904595827,
Tiger Town Classic - Road Race,2022-04-2,Men Cat 3,1,19,314.99570836176,
Tiger Town Classic - TT,2022-04-2,Men Cat 3,1,4,,
Tiger Town Classic - Crit,2022-04-2,Men Junior 15-18,1,10,340.19503017702,
Tiger Town Classic - Crit,2022-04-2,Men Cat 3,1,22,304.47497154507,
Hincapie Spring Series,2022-04-9,Men Open Pro/Cat 1/2,6,20,281.56126585088,
Hincapie Spring Series,2022-04-10,Men Open Pro/Cat 1/2,8,31,279.00051401638,
Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,53,162,209.65309158068,
Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,143,153,272.85444006732,
Redlands Bicycle Classic - Stage 3,2022-04-22,Men Pro/Cat 1,20,146,91.506849315068,
Redlands Bicycle Classic - Stage 4,2022-04-23,Men Pro/Cat 1,91,145,206.15699077404,
Redlands Bicycle Classic - Stage 5,2022-04-24,Men Pro/Cat 1,84,138,267.03871938707,
Redlands Bicycle Classic - GC,2022-04-24,Men Pro/Cat 1,90,111,125.45454545455,
Tour of North Georgia (TONGA) - Crit,2022-06-24,Men Pro 1-3,12,23,285.2570529243,
Tour of North Georgia (TONGA) - Road Race,2022-06-25,Men Pro 1-3,7,25,311.68836090069,
Tour of North Georgia (TONGA) - Time Trial,2022-06-25,Men Pro 1-3,4,13,185,
Tour of North Georgia (TONGA) - GC,2022-06-26,Overall Men Pro 1-3,11,21,291,
2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Men Junior 17-18 Cat 123,3,41,346,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Men Junior 17-18 Cat 123,28,81,344.90710215296,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 17-18 Cat 123,24,77,287.14818367588,
Greenville Spring Series,2023-03-4,Men Pro/Cat 1/2/3,2,56,263.73948647012,
Greenville Spring Series,2023-03-5,Men Pro/Cat 1/2,1,48,245.98809292804,
Calhoun Road Race,2023-03-11,Men Coll A,2,23,274.4867743531,
NorthBeast Cycling Classic,2023-03-18,Men Coll  A,7,37,295.87484932378,
NorthBeast Cycling Classic,2023-03-18,Men Coll  A,1,8,315,
NorthBeast Cycling Classic,2023-03-19,Men Coll  A,DNF,35,328.11701139076,
Spartanburg Regional Healthcare System Criterium,2023-04-28,Men  Pro1/2,28,54,241.51804127813,
2023 USA Cycling Collegiate Road National Championship - TT,2023-05-5,Men Open,1,41,382.5,
2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Men Varsity Open,12,75,254.1863876496,
2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Men Varsity Open,2,65,210.44425480524,
HHC Rumble @ Roebling,2023-07-29,M Pro/Cat 1/2/3,2,50,268.40122983993,
HHC Rumble @ Roebling,2023-07-30,M Pro/Cat 1/2/3,1,39,252.58307927806,
2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Pro/Cat 1/2/3,7,75,207.25722248641,
Swamp Classic,2024-02-3,Men Pro 1-3,12,75,329.21829456943,
Swamp Classic,2024-02-3,Men Coll A,2,11,288.84699335149,
Swamp Classic,2024-02-3,Men Coll A,1,7,315,
Swamp Classic,2024-02-3,Men Coll A,8,15,305.25444403635,
Hincapie Spring Series,2024-02-17,Men Open Pro/Cat 1/2,1,39,241.63404345772,
Hincapie Spring Series,2024-02-18,Men Open Pro/Cat 1/2,1,32,253.42297213289,
Hincapie Spring Series,2024-02-24,Men Open Pro/Cat 1/2,1,33,231.1820191865,
Hincapie Spring Series,2024-02-25,Men Open Pro/Cat 1/2,1,26,232.46549259777,
Redlands Bicycle Classic,2024-04-10,Men Pro/Cat 1,54,192,228.64962594532,
Redlands Bicycle Classic,2024-04-11,Men Pro/Cat 1,54,192,228.51206204082,
Redlands Bicycle Classic,2024-04-12,Men Pro/Cat 1,54,192,99.887640449438,
Redlands Bicycle Classic,2024-04-13,Men Pro/Cat 1,137,169,281.77617343393,
Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,59,124,108.38709677419,
Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,61,150,259.20580977585,
