Race Name,Race Date,Category Name,Place,Total Racers,Points
Rouge Roubaix 14,2012-03-11,Men Cat 1/2   ,22,37,199.16666666667,
Green Wave Cycling Classic - Road Race,2012-03-17,Men A Collegiate  (69.6 Miles),4,9,319.47655689608,
Green Wave Cycling Classic - Time Trial,2012-03-17,Men A Collegiate  (4 Miles),4,9,284.45698348552,
Green Wave Cycling Classic - Crit,2012-03-18,Men A Collegiate  (60 Minutes),5,9,313.62365015219,
Tour de Tuscaloosa - Crit,2012-03-24,Men Pro/Cat 1/2  ,40,51,266.37370666667,
Tour de Tuscaloosa,2012-03-25,Men Pro/Cat 1/2  ,31,48,238.28750359505,
SCCCC Road Championships - Road Race,2012-04-21,Men A   ,10,14,286.8375256658,
SCCCC Road Championships - Criterium ,2012-04-22,Men A   ,9,13,299.77786624073,
The Alan Kelly Downtown Thibodaux Criterium presen,2012-08-12,Men Cat 1/2/3   ,2,11,261.00783333333,
LA/MS Road Race Championships,2012-09-8,Men Cat 1/2   ,2,11,210.23026348121,
LA/MS Road Race Championships,2012-09-9,Men Cat 1/2   ,2,11,210.23026348121,
The Bike Crossing Mississippi Gran Prix - Crit,2013-04-12,Men Cat 1/2/3,19,48,247.876125,
The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 1/2/3,33,48,299.12989015152,
The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Men Cat 1/2/3,18,48,239.9280886113,
The Bike Crossing Mississippi Gran Prix - Circuit Race,2013-04-14,Men Cat 1/2/3,11,39,233.25755882353,
The Bike Crossing Mississippi Gran Prix - GC,2013-04-14,Men Cat 1/2/3,13,34,230.49634493501,
Racing Rapides - TT,2013-05-4,Men Cat 1/2/3,6,24,241.99898611111,
Racing Rapides - RR,2013-05-4,Men Cat 1/2/3,15,25,310.39158333333,
Racing Rapides - Crit,2013-05-5,Men Cat 1/2/3,10,23,264.66921212121,
Racing Rapides - GC,2013-05-5,Men Cat 1/2/3,11,23,285.86086435594,
Tour de Louisiane - RR,2013-06-8,Men Cat 1/2/3,27,29,371.34380952381,
Tour de Louisiane - TT,2013-06-8,Men Cat 1/2/3,29,29,388.39933333333,
Tour de Louisiane - Crit,2013-06-9,Men Cat 1/2/3,9,28,261.71733333333,
Tour de Louisiane - GC,2013-06-9,Men Cat 1/2/3,24,29,366.82075808963,
SERC #2:  Crit,2013-06-22,Men PRO/1/2,18,32,246.15734375,
SERC #2:  Road Race,2013-06-23,Men PRO/1/2,18,61,229.95059444444,
Fayetteville Stage Race - TT,2014-03-15,Men Pro/Cat 1/2  ,33,37,314.91868062357,
Fayetteville Stage Race - RR1,2014-03-15,Men Pro/Cat 1/2  ,38,39,313.00652631579,
Race Du Lac - RR,2014-03-29,Men Cat 1/2   ,13,21,307.12616666667,
Race Du Lac - TT,2014-03-29,Men Cat 1/2   ,13,21,273.36123333333,
Race Du Lac - Crit,2014-03-30,Men Cat 1/2   ,12,21,288.82366666667,
Race Du Lac GC,2014-03-30,Men Cat 1/2  ,9,21,276.45374702842,
The Bike Crossing Mississippi Gran Prix - Stage 1,2014-05-2,Men Cat 1/2/3   (60 Minutes),15,43,268.52326858238,
The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Men Cat 1/2/3   (76 Miles),14,40,273.97996078431,
The Bike Crossing Mississippi Gran Prix - Stage 3,2014-05-3,Men Cat 1/2/3   (3 Miles),16,34,270.01646854339,
The Bike Crossing Mississippi Gran Prix - Stage 4,2014-05-4,Men Cat 1/2/3   (90 Minutes),14,33,276.879875,
The Bike Crossing Mississippi Gran Prix GC,2014-05-4,Men Cat 1/2/3  ,14,33,271.78966221275,
Feliciana Road Race,2014-05-25,Men Cat 1/2/3   (88 Miles),12,29,304.33717948718,
Harbor Master Criterium,2014-06-22,Men Cat 1/2   (60 Minutes),3,12,282.82,
Tour de Tuscaloosa - Crit,2015-04-11,Men Pro/Cat 1/2,10,16,325.00966666667,
Tour de Tuscaloosa - RR,2015-04-12,Men Pro/Cat 1/2,10,16,333.86880952381,
Harbor Master Criterium,2015-04-26,Men Pro/Cat 1/2,8,14,315.82758333333,
The Bike Crossing Mississippi Gran Prix - Stage 1,2015-05-1,Men Cat 1/2/3,13,36,310.56841025641,
The Bike Crossing Mississippi Gran Prix - Stage 2,2015-05-2,Men Cat 1/2/3,22,34,336.6123125,
The Bike Crossing Mississippi Gran Prix - Stage 3,2015-05-2,Men Cat 1/2/3,15,31,305.10770715245,
The Bike Crossing Mississippi Gran Prix - Stage 4,2015-05-3,Men Cat 1/2/3,12,31,302.73725128205,
The Bike Crossing Mississippi Gran Prix - GC,2015-05-3,Men Cat 1/2/3,20,36,333.77573838789,
Tour de Louisiane - RR,2015-06-13,Men Cat 1/2/3,13,29,334.82570512821,
Tour de Louisiane - TT,2015-06-13,Men Cat 1/2/3,12,25,318.26696696237,
Tour de Louisiane - Crit,2015-06-14,Men Cat 1/2/3,5,25,272.5996397564,
Tour de Louisiane - GC,2015-06-14,Men Cat 1/2/3,8,29,293.03512629265,
Tour De Gulfport LAMBRA Criterium Championship,2015-06-20,Men Cat 1/2/3,9,29,319.87,
La Vuelta d'Acadiana - Crit,2015-07-4,Men Cat 1/2/3,8,30,300.118,
La Vuelta d'Acadiana - RR,2015-07-5,Men Cat 1/2/3,16,31,370.54725,
Truman Cup Omnium - RR,2016-07-23,Men Cat 5,7,13,516.96498753797,
Spring Fling Crit Series ,2018-03-10,Men Cat 4/5,DNP,29,,
Spring Fling Crit Series ,2018-03-10,Men Cat 3/4,DNP,43,,
Spring Fling Crit Series ,2018-03-24,Men Cat 4/5,DNP,43,,
JAYHAWK CYCLING CLASSIC - RR,2018-04-29,Men Cat 4/5,10,26,430.99575,
Tricombe Spring Fling #2,2021-03-20,Men Cat 4/5,DNP,27,,
Tricombe Spring Fling #2,2021-03-20,Men Cat 3/4,DNP,21,,
Tricombe Spring Fling #3,2021-03-27,Men Cat 4/5,7,30,408.77026923077,
Tricombe Spring Fling #3,2021-03-27,Men Cat 3/4,DNP,34,,
A Very Peculiar Criterium,2021-07-17,Men Cat 3/4,2,8,323.75,
A Very Peculiar Criterium,2021-07-17,Men Cat 4/5,9,22,431.59090909091,
Bazaar Road Race,2022-04-10,Men Cat 4/5,2,6,,
Perry Dam Circuit Race #2,2022-04-16,Men Cat 4/5,4,29,398.07692307692,
