Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,152566,Benjamin,Dejarnette,,,533950,418.9705095316,389.26624564899,
Men Cat 3,2,240353,Michael,Lechner,MACC Racing,,641014,394.32001779239,397.59957898232,
Men Cat 3,3,166144,Al,Smith,,,560732,484.26362483931,405.93291231565,
Men Cat 3,4,246053,Bryan,Benitez-nelson,,,133175,446.10348341302,414.26624564899,
Men Cat 3,5,45335,Cirilo,Bencosme,,,238203,399.27878626977,422.59957898232,
Men Cat 3,6,167166,Elvir,Prljaca,,,515963,366.55977922384,430.93291231565,
Men Cat 4,1,116116,Mauricio,Campos,,,611980,407.07937043393,392.77798668721,
Men Cat 4,2,180117,William,Sheridan,,,573029,423.71456435058,410.04793404753,
Men Cat 4,3,108142,Daniel,Paniconi,,,414677,478.46602083954,427.31788140785,
Men Cat 4,4,92216,Donovan,Clarke,,,616466,468.1365429138,444.58782876817,
Men Cat 4,5,234997,Kadafie,Riche,,,626274,437.52316394918,461.85777612849,
Men Cat 4,6,257577,Tyler,Sasser,,,650180,400,479.12772348881,
Men Cat 4,7,175828,Dominico,Kantor,,,533864,468.74550745294,496.39767084913,
Men Cat 4,8,236932,Robert,Phipps,,,633317,473.67303504031,513.66761820945,
Men Cat 4,9,235936,Shayeon,Hawkins,,,631748,461.85777612849,530.93756556977,
Men Cat 4,DNF,235935,Mark,Christian,,,623453,465.84017455817,565.47746029041,
Men Cat 5,1,299940,Kemari,Johnson,,,752446,500,486.60305506204,
Men Cat 5,2,250766,Randell,Hale jr,,,646557,500,492.85305506204,
Men Cat 5,3,234972,Raymond,Darden,,,626275,622.01018354012,499.10305506204,
Men Cat 5,4,247712,Aaron,Haywood,,,646722,500,505.35305506204,
Men Cat 5,5,299941,Tj,Vaughns,,,667044,500,511.60305506204,
Men Cat 5,6,112776,Elijah,Smith,,,646560,705.97963291977,517.85305506204,
Men Cat 5,7,236406,Idowu,Hazel,,,632548,502.27515450985,524.10305506204,
Men Cat 5,8,239804,Jackson,Daughtry,,,634041,550.5876349295,530.35305506204,
Men Junior 15-16 Open,1,193711,Ethan,Courson,,,603638,431.44787731095,369.25589438534,
Men Junior 15-16 Open,2,270441,Jack,Klau,,,658707,374.27024616974,385.42376788837,
Men Junior 15-16 Open,3,202477,Clark,Lavoie,,,526307,425.13485780377,401.5916413914,
Men Junior 15-16 Open,4,135298,Matthew,Crabbe,,,531542,364.96813572964,417.75951489443,
Men Junior 15-16 Open,5,211028,Kaison,Smith,,,602191,410.38417198509,433.92738839746,
Men Junior 15-16 Open,6,237823,Owen,Sherman,,,594548,461.95748655532,450.09526190049,
Men Junior 17-18 Open,1,209816,Colin,Mathern,,,623592,361.19952521788,312.07282024531,
Men Junior 17-18 Open,2,207638,James,Noori,,,624118,369.96461286475,326.08600322224,
Men Junior 17-18 Open,3,115760,Nolan,Church,,,457995,324.22044894525,340.09918619916,
Men Junior 17-18 Open,4,174590,Beckett,Black,,,551484,370.26934513611,354.11236917609,
Men Junior 17-18 Open,5,232269,James,Keel,,,620019,426.45962584493,368.12555215302,
Men Junior 17-18 Open,6,235993,Elijah,Culbertson,,,546343,398.20328249981,382.13873512994,
Men Junior 17-18 Open,7,191495,Julian,Wang,,,611571,341.59213852795,396.15191810687,
Men Junior 17-18 Open,8,142375,Noah,Smith,,,516931,394.00812512377,410.1651010838,
Men Junior 17-18 Open,9,217047,Michael,Gallik,,,576433,402.63741963055,424.17828406072,
Men Junior 17-18 Open,10,231743,Matthew,Peters,,,597370,442.36976584571,438.19146703765,
Men Master 40+ Open,1,46515,Michael,Giem,,,157100,364.68742727299,313.70075081159,
Men Master 40+ Open,2,42945,Bruno,Moreira,,,292511,342.91879517436,321.1659890102,
Men Master 40+ Open,3,47804,Brad,Parkerson,,,297241,373.32349810795,328.6312272088,
Men Master 40+ Open,4,22841,?,Charles,,,194777,369.16819513054,336.09646540741,
Men Master 40+ Open,5,139045,Michael,Zinkann,,,510080,376.10178506524,343.56170360602,
Men Master 40+ Open,6,33788,John,Hart,,,141477,336.61929266938,351.02694180463,
Men Master 40+ Open,7,105747,Shimran,Ali,,,416373,400.52075886174,358.49218000324,
Men Master 40+ Open,8,76869,Will,Eustace,,,398283,324.13546429756,365.95741820185,
Men Master 40+ Open,9,76874,Christopher,Mosier,,,300790,384.03906543756,373.42265640046,
Men Master 40+ Open,10,5765,Daniel,Holt,,,63559,368.3347150597,380.88789459907,
Men Master 40+ Open,11,42951,Rolando,Hernandez,,,286862,399.45665131681,388.35313279768,
Men Master 40+ Open,12,127862,Matthew,Emerick,,,348988,375.71980677658,395.81837099629,
Men Master 40+ Open,13,163349,Gary,Zehr,,,216801,333.31330645631,403.28360919489,
Men Master 40+ Open,14,114494,Cody,Buford,,,466101,373.52181469296,410.7488473935,
Men Master 40+ Open,15,250800,Jorge,Velez,,,,395.24274046126,418.21408559211,
Men Master 40+ Open,16,71797,Trevor,Widick,,,403026,423.99879879446,425.67932379072,
Men Master 50+ Open,1,46563,Carlos,Casali,,,216719,335.48695171551,294.54161119019,
Men Master 50+ Open,2,44222,David,Richter,,,29781,304.42121065244,301.66042349406,
Men Master 50+ Open,3,44513,Allen,Abell,,,147032,310.49114756012,308.77923579794,
Men Master 50+ Open,4,42762,Kirk,Corsello,,,57055,393.58052845445,315.89804810182,
Men Master 50+ Open,5,48106,Reginald,Pineda,NGCA Masters Cycling Team,,112223,394.82943843444,323.01686040569,
Men Master 50+ Open,6,148058,Corey,Mccracken,,,51190,327.24128975927,330.13567270957,
Men Master 50+ Open,7,34890,Ben,Beger,,,103984,360.32039736673,337.25448501344,
Men Master 50+ Open,8,48338,Will,Ross,,,40280,330.64618358131,344.37329731732,
Men Master 50+ Open,9,70164,David,Hinson,,,570743,398.86114940601,351.49210962119,
Men Master 50+ Open,10,246998,David,Golden,,,13532,344.07849889565,358.61092192507,
Men Master 50+ Open,11,42863,Ryan,Saylor,,,31413,366.17512527065,365.72973422894,
Men Master 50+ Open,12,46017,Mick,Magin,,,366771,412.81768148,372.84854653282,
Men Master 50+ Open,13,41282,Chris,Withers,,,308291,397.79595148198,379.96735883669,
Men Master 50+ Open,14,46018,Geoffrey,Lanier,,,84904,502.59652926875,387.08617114057,
Men Master 50+ Open,15,132871,Eugene,Parker,,,303925,416.95565697451,394.20498344445,
Men Master 50+ Open,16,45783,Gregg,Ueckert,,,61918,384.1639887905,401.32379574832,
Men Master 50+ Open,17,71773,Terence,Auter,,,292712,358.28603687395,408.4426080522,
Men Master 50+ Open,18,73715,Doug,Zell,,,392104,447.53856588921,415.56142035607,
Men Master 50+ Open,19,44460,Christopher,Powers,,,63195,360.44586212502,422.68023265995,
Men Master 50+ Open,20,231365,James,Jetton,,,625112,369.17060414993,429.79904496382,
Men Master 50+ Open,21,170684,Marcos,Follonier,,,561904,468.1511563115,436.9178572677,
Men Master 50+ Open,22,8195,James,Carney,,,45167,320.305540133,444.03666957157,
Men Master 50+ Open,23,90159,Jeff,Tibbetts,,,300721,476.29685765017,451.15548187545,
Men Master 50+ Open,24,49667,Peter,Stephens,,,55950,431.27300031971,458.27429417933,
Men Master 50+ Open,25,249187,Orlando,Rodriguez,,,648498,478.9628510008,465.3931064832,
Men Master 50+ Open,26,135794,Glenn,Jorgensen,,,240238,486.32589255977,472.51191878708,
Men Master 50+ Open,27,74766,Guy,Preston,,,186384,433.55277164769,479.63073109095,
Men Master 50+ Open,28,70004,Luke,Trione,,,35942,463.92991770367,486.74954339483,
Men Master 50+ Open,DNF,42769,Curtis,Long,,,108976,401.58117487771,500.98716800258,
Men Master 60+ Open,1,189879,Steve,Robertson,,,591447,415.99232943404,386.15437071838,
Men Master 60+ Open,2,188238,Joseph,Brancato,Diamondback Energy/ Trek Racing,,4616,438.28556658731,401.73736038112,
Men Master 60+ Open,3,46012,Pablo,Santa cruz,,,196540,432.9033397066,417.32035004386,
Men Master 60+ Open,4,234982,James,Schwitalla,,,625766,404.26751433387,432.9033397066,
Men Master 60+ Open,5,2600,Anthony,Maisto,,,22206,482.34486508509,448.48632936933,
Men Master 60+ Open,6,148169,Patrick,Lynch,,,52161,457.75973275894,464.06931903207,
Men Master 60+ Open,7,46015,Ernie,Pena,,,368468,432.17534900812,479.65230869481,
Men Master 60+ Open,DNF,33849,Gregory,Palevo,,,66503,506.40339835838,510.81828802028,
Men Master 60+ Open,DNF,29067,Jack,Evans,,,257036,513.93763522506,510.81828802028,
Men Masters 35+ Cat 4/5,1,100095,Todd,Malefyt,,,438850,437.82768351953,412.49018833457,
Men Masters 35+ Cat 4/5,2,190499,Giovanni,Rojas,,,590638,465.22086161615,425.20144615396,
Men Masters 35+ Cat 4/5,3,236928,Jerome,Temple,,,630310,471.91874931288,437.91270397334,
Men Masters 35+ Cat 4/5,4,174334,Eric,Cramer,,,555469,450.62396179273,450.62396179273,
Men Masters 35+ Cat 4/5,5,194270,Vaughn,Godet,,,611868,434.35439793699,463.33521961211,
Men Masters 35+ Cat 4/5,6,235699,Ryan,Courson,,,623616,450.79736743062,476.0464774315,
Men Masters 35+ Cat 4/5,7,228863,David,Hester,,,642570,396.82972823239,488.75773525088,
Men Pro 1-3,1,5197,Robin,Carpenter,,,229481,173.33959386056,173.33959386056,
Men Pro 1-3,2,193112,Maxwell,Abner,,,586998,338.33430680764,286.8519712577,
Men Pro 1-3,3,208352,Ben,Kolbie,,,606066,402.88425016367,298.09483195851,
Men Pro 1-3,4,189227,Gray,Barnett,,,493318,343.06627476179,309.33769265933,
Men Pro 1-3,5,161886,Miguel,Escobar,,,553228,291.33745569014,320.58055336015,
Men Pro 1-3,6,127748,Eliot,Spector,,,612391,358.90448919115,331.82341406097,
Men Pro 1-3,7,194430,Owen,Schnakenberg,,,594533,362.52907983195,343.06627476179,
Men Pro 1-3,8,160844,Preston,Eye,,,550092,363.93643737593,354.3091354626,
Men Pro 1-3,9,8519,Ty,Magner,,,222180,315.50374275081,365.55199616342,
Men Pro 1-3,10,154481,Matthew,Reeves,,,392099,365.8105659805,376.79485686424,
Men Pro 1-3,11,46057,Robert,Comfort,,,340506,306.38718646729,388.03771756506,
Men Pro 1-3,12,139045,Michael,Zinkann,,,510080,376.10178506524,399.28057826588,
Men Pro 1-3,13,30889,Matt,Bole,,,669,315.14817709057,410.52343896669,
Men Pro 1-3,DNF,184103,Dylan,Lindsey,,,576025,365.40778378101,433.00916036833,
Women Cat 3,1,194420,Tina,Carter,,,604526,,,
Women Cat 3,2,158359,Phoebe,Maisto,,,541055,,,
Women Cat 3,3,245273,Kristin,Vogel,,,641641,,,
Women Cat 4/5,1,197907,Laina,Palmeri,,,,,,
Women Cat 4/5,2,106793,Elizabeth,Taylor,,,465764,,,
Women Junior 15-16 Open,1,164128,Liliana,Edwards,,,513681,,,
Women Junior 17-18 Open,1,237685,Laura,Kate galbreath,,,632008,518.14395335264,450.555940641,
Women Junior 17-18 Open,2,132380,Lidia,Cusack,,,486629,457.84795821025,467.76166069139,
Women Junior 17-18 Open,3,169679,Alyssa,White,,,534023,525.8612239071,484.96738074177,
Women Junior 17-18 Open,4,135629,Alyssa,Sarkisov,,,487381,433.69234433563,502.17310079216,
Women Junior 17-18 Open,5,228565,Isabelle,Jensen,Miller School of Albemarle,,567330,455.22124815721,519.37882084255,
Women Junior 17-18 Open,6,117878,Maize,Wimbush,,,484541,555.61090564144,536.58454089294,
Women Junior 17-18 Open,7,135597,Brooklyn,Raddin,,,508143,519.37882084255,553.79026094333,
Women Junior 17-18 Open,8,138554,Caelyn,Bailey,,,512581,528.74409418573,570.99598099372,
Women Junior 17-18 Open,9,149547,Riley,Pearman,,,494606,650.79993537885,588.20170104411,
Women Pro 1/2,1,238172,Rebecca,Lang,,,636505,,,
Women Pro 1/2,2,160994,Carlie,Cooper,,,551603,,,
Women Pro 1-3,DNF,238172,Rebecca,Lang,Rebecca Lang,,636505,,,
