Race Name,Race Date,Category Name,Place,Total Racers,Points
Redlands Bicycle Classic Criteriums ,2012-03-25,Men Cat 4  ,23,51,392.8,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  35+ 10+,DNF,106,359.7437384058,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 4 10+,63,82,509.53540810911,
Ontario Series GP,2013-01-13,Men Cat 4/5 Masters 30+,70,75,521.68187387387,
Ontario Series GP,2013-01-13,Men Cat 4/5 Senior ,74,74,507.66178378378,
Ontario Series GP,2013-01-13,Men Cat 4 Senior ,92,100,486.50301550532,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 4A Senior ,31,100,387.72026666667,
Mothballs Criterium,2013-01-27,Men Cat 4 Senior ,57,72,457.45009259259,
Mothballs Criterium,2013-01-27,Men Cat 4/5 Masters 40+,39,50,475.39349616691,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 35+,35,109,265.23043209877,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 4 Senior,78,100,460.20034,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 4 Senior,63,67,490.06699166532,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4 Masters 35+,40,85,292.96901190476,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 4 Senior,16,59,385.61132183908,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4 Masters 35+,57,57,368.94733333333,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4/5,17,51,405.62346,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4/5 Master 30+,32,62,431.23463709677,
Ontario Series 1-7,2014-01-12,Men Cat 4  ,38,79,432.65592148962,
Ontario Series 2,2014-02-23,Men Cat 4 Senior OPEN,1,97,334.26816666667,
Ontario Series 2,2014-02-23,Men Cat 4/5 Master 30+,1,71,368.849,
Ontario Series 2,2014-02-23,Men Cat 4/5 Senior OPEN,DNF,75,575.78103448276,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 4 Championship Open,19,74,391.00042528736,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 4 Senior OPEN,1,38,341.3685,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 4/5 Master 35+,1,30,341.85583333333,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 4/5 Master 45+,1,33,358.91533333333,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 3 Senior Open,1,50,283.6705,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 3/4 Master 35+,1,67,296.81716666667,
Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 3/4,30,50,467.98165217391,
Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 3,8,36,369.48950980392,
Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 3,9,24,390.91042592593,
Carlos Soto Memorial Criterium,2017-01-29,Men Master 35+ Cat 3/4,4,25,361.011375,
Dare To Race Criterium,2017-02-26,Men Senior Open Cat 3/4,4,47,349.79470454545,
Dare To Race Criterium,2017-02-26,Men Senior Open Cat 3,3,36,356.83810416667,
Tour de Murrieta - TT,2017-03-10,Men Master 30+ Cat3/4,14,29,421.18325813696,
Tour de Murrieta - RR,2017-03-12,Men Cat 3,32,40,444.15682762844,
Tour de Murrieta - GC,2017-03-12,Men Master 30+ Cat3/4,29,35,446.87030155544,
CBR Carson Criterium 4 of 6,2017-04-2,Men Senior Open Cat 3,DNF,32,522.05392307692,
Redlands Bicycle Classic Criteriums ,2017-05-7,Men Cat 3,36,41,481.80764035088,
The Wild Goose Chase Gravel Grinder,2018-10-27,50 Mile Fun Ride,5,9,,
