Race Name,Race Date,Category Name,Place,Total Racers,Points
O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Cat 5,1,22,434.17960316215,
The Grove Criterium,2016-07-31,Men  Cat 4,4,51,375.76225895559,
Missouri State Championship Criterium,2016-08-7,Cat 4/5,2,32,352.24087231251,
Gateway Motorsports Park Criterium,2016-08-21,Cat 4,1,37,343.298,
Gateway Motorsports Park Criterium,2016-08-21,Cat 4/5,1,40,354.73333333333,
The TSG Realty Gateway Cup,2016-09-2,Men Cat 4/5,6,60,384.56888888889,
The TSG Realty Gateway Cup,2016-09-3,Men Cat 4/5,1,62,345.02916666667,
The TSG Realty Gateway Cup,2016-09-4,Men Cat 4/5,1,71,342.22133333333,
The TSG Realty Gateway Cup,2016-09-5,Men Cat 3/4,30,54,423.99461333333,
The TSG Realty Gateway Cup,2016-09-5,Men Cat 4/5,1,71,343.25266666667,
The TSG Realty Gateway Cup Omnium,2016-09-5,Men Cat 4/5,1,30,357.9668949145,
Tour of St. Louis - TT,2017-03-18,Cat 3,9,23,369.36439919632,
Tour of St. Louis - Saturday Crit,2017-03-18,Cat 3,9,45,346.44173015873,
Tour of St. Louis - Sunday Crit,2017-03-19,Cat 3,7,52,337.03760869565,
Tour of St. Louis - Omnium,2017-03-19,Cat 3,5,17,348.10225743613,
Fools Day Criterium,2017-04-2,Men  Cat 3,1,15,312.8935,
Missouri State RR,2017-04-8,Men  Cat 3,1,23,316.79070731377,
Kirksville Criterium,2017-04-23,Men Cat 3/4,1,9,324.456,
Kirksville Criterium,2017-04-23,Men Cat 1/2/3,3,6,337.068,
Tour of Kansas City - Circuit Race,2017-06-24,Men Cat 3,1,40,323.06588221289,
Tour of Kansas City - TT,2017-06-24,Men Cat 3,2,28,327.9015097402,
Truman Cup Omnium - RR,2017-07-22,Men Cat 3,3,26,349.83381446265,
Truman Cup Omnium - Crit,2017-07-23,Men Cat 3,9,33,387.37653333333,
The Grove Criterium,2017-07-30,Men  Cat 3,4,29,337.09404734728,
Missouri State Championship Time Trial,2017-08-5,Men Cat 3,3,4,,
Missouri State Championship Criterium,2017-08-6,Cat 3,3,23,345.98433333333,
The Gateway Cup Day 2,2017-09-2,Men Cat 2/3,38,93,362.18093478261,
The Gateway Cup Day 3,2017-09-3,Men Cat 2/3,66,75,445.18578378378,
The Gateway Cup Day 4,2017-09-4,Men Cat 2/3,24,47,371.3,
Tour of St. Louis - TT,2018-03-17,Pro/Cat 1/2,11,26,305.64954827096,
Tour of St. Louis - Saturday Crit,2018-03-17,Pro/Cat 1/2,21,67,318.89858585859,
Tour of St. Louis - Sunday Crit,2018-03-18,Pro/Cat 1/2,23,59,324.48472988506,
O'Fallon Grand Prix Road Race,2018-04-14,Men Pro/Cat 1/2,8,33,331.45232185222,
Tilles Park Criterium,2018-04-15,Pro/Cat 1/2,6,30,284.85222222222,
Fools Day Criterium,2018-04-29,Men Cat 1/2/3,5,37,292.36911538462,
Fools Day Criterium,2018-04-29,Men Cat 1/2/3,5,38,306.10880952381,
O' Fallon Cup Criterium,2018-05-19,P/1/2/3,5,27,316.7371,
Saint Francis Tulsa Tough,2018-06-8,Men Cat1/2,39,108,396.19193209877,
Natural State Criterium Series,2018-07-6,Men Master 35+ Cat 123,3,20,322.6462037037,
Natural State Criterium Series,2018-07-7,Men Master 35+ Cat 123,5,17,325.22716666667,
Natural State Criterium Series,2018-07-8,Men Master 35+ Cat 123,5,18,317.09685185185,
Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Men Cat 1/2,7,29,320.71466666667,
Missouri State Championship Time Trial,2018-08-4,Men Pro/Cat 1/2,2,4,,
Missouri State Championship Criterium,2018-08-5,Pro/Cat 1/2,7,29,318.06125,
St. Louis Classic - Saturday,2018-08-11,Men Pro-Cat 123,35,42,400.82933333333,
Gateway Motorsports Park Criterium,2018-08-19,Pro/Cat 1/2,7,27,322.1435,
The Gateway Cup Day 3,2018-09-2,Men Cat 2/3,38,78,391.3,
The Gateway Cup Day 4,2018-09-3,Men Cat 2/3,32,67,387.13,
Fools Day Criterium ,2019-04-28,Pro/Cat 1/2/3,DNF,33,446.17288461538,
Truman Cup Omnium,2019-07-20,Men Cat 1/2,7,18,351.12921388823,
Truman Cup Omnium,2019-07-21,Men Cat 1/2,DNF,24,500.89845454545,
Sedalia Criterium,2019-07-27,Men Cat 1/2/3,2,15,330.99042857143,
Sedalia Criterium,2019-07-28,Men Cat 1/2/3,5,17,349.15083333333,
Missouri State Championship Time Trial,2019-08-3,Men Pro/Cat 1/2,3,6,344.68228913794,
Missouri State Championship Criterium,2019-08-4,Pro/Cat 1/2,15,27,396.47706666667,
St. Louis Classic,2019-08-11,Men  Pro  Cat 1-3,79,42,473.15633333333,
Edwardsville Rotary Criterium Festival,2019-08-17,Pro/Cat 1/2,25,37,396.85177777778,
World Wide Technology Raceway Criterium,2019-08-18,Pro/Cat 1/2,27,32,429.08575555556,
The Gateway Cup,2019-09-1,Men Cat 2/3,27,83,351.02006097561,
The Gateway Cup,2019-09-2,Men Cat 2/3,24,75,364.26206451613,
Missouri State Championship Time Trial,2020-08-1,Men Pro/Cat 1/2,2,5,,
The Tour of St. Louis Omnium,2021-03-20,Pro/Cat 1/2,19,33,328.96316074504,
The Tour of St. Louis Omnium,2021-03-20,Pro/Cat 1/2,23,74,309.35523509694,
The Tour of St. Louis Omnium,2021-03-21,Pro/Cat 1/2,35,67,333.79902819865,
The Tour of St. Louis Omnium,2021-03-21,Pro/Cat 1/2,11,21,303.41501587302,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 2 Elite,DNF,52,346.95652173913,
Dennis Jurs Memorial Race,2021-07-23,Men Cat 2 Elite,35,55,318.75,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 2 Elite,26,52,300,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 2 Elite,38,58,319.03846153846,
The World Wide Technology Raceway Summer Criterium,2021-08-1,Men PRO CAT 1/2,3,27,131.34615384615,
St. Louis Classic,2021-08-22,Men Open Pro/Cat 1/2/3,13,31,190,
Joe Martin Stage Race - Elite Men 1 2,2021-08-26,Men Cat 1-2,16,44,320.61251176084,
Joe Martin Stage Race - Elite Men 1 2,2021-08-27,Men Cat 1-2,17,42,325.41238962525,
Joe Martin Stage Race - Elite Men 1 2,2021-08-28,Men Cat 1-2,24,36,159.44444444444,
Joe Martin Stage Race - Crit,2021-08-29,Men Senior Cat 1-2,DNF,34,179.16666666667,
The Tour of St. Louis Omnium,2022-03-19,Pro/Cat 1/2,44,57,251.89383811454,
The Tour of St. Louis Omnium,2022-03-20,Masters 40+ Cat 1/2/3/4,8,31,278.37024876911,
The Tour of St. Louis Omnium,2022-03-20,Pro/Cat 1/2,55,62,260.06104086192,
The Vann Knight Tuesday Night World Championship Criterium Series,2022-03-29,B,2,9,340.39907431053,
The Tilles Park Criterium,2022-04-9,Masters 40+ Cat 1/2/3/4,3,26,266.57669791256,
The World Wide Technology Raceway Spring Criterium,2022-04-24,Men Pro/Cat 1/2,1,15,204.94693294198,
La Crosse Omnium TT,2022-05-6,Men Elite Pro/Cat 1/2,13,28,148.92857142857,
La Crosse Omnium Road Race,2022-05-7,Men Elite Pro/Cat 1/2,12,31,239.75691420875,
La Crosse Omnium Crit,2022-05-8,Men Elite Pro/Cat 1/2,17,33,247.47408443787,
Walmart Joe Martin  Stage Race - 1/2 Stage 1,2022-05-19,Men 1/2,28,89,259.88282244793,
Walmart Joe Martin  Stage Race - 1/2 Stage 2,2022-05-20,Men 1/2,29,86,263.98045376423,
Walmart Joe Martin Stage Race - 1/2 Stage 3,2022-05-21,Men 1/2,31,80,146.25,
Walmart Joe Martin Stage Race - 1/2 Stage 4,2022-05-22,Men 1/2,40,78,242.47019058604,
Walmart Joe Martin Stage Race - 1/2 GC,2022-05-22,Men 1/2,30,66,149.4696969697,
Saint Francis Tulsa Tough,2022-06-10,Men Cat1/2,54,121,261.62731481133,
Saint Francis Tulsa Tough,2022-06-11,Men Cat1/2,52,126,246.05114745032,
Saint Francis Tulsa Tough,2022-06-12,Men Cat1/2,58,85,273.79178064094,
Tour of America's Dairyland -  Brady St.,2022-06-23,Men Pro 1_2,DNF,51,312.38969129941,
Tour of America's Dairyland -  Shorewood,2022-06-24,Men Pro 1_2,59,68,274.79442604312,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Pro 1_2,35,63,227.69087944213,
Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Cat 2_3,10,52,267.36339526536,
Northbrook Grand Prix,2022-07-28,Men Cat 2 Elite,26,34,308.56902698335,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 2 Elite,6,35,240.40054121894,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 2 Elite,14,41,257.56698978577,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 2 Elite,30,38,306.61034562994,
IU Health Momentum Indy - Sunday,2022-08-28,Cat 2/3,48,82,338.97463331847,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Masters 40+ Cat 1/2/3/4,32,50,336.14230151229,
Tour de Lafayette,2022-09-2,Men Cat 1/2/3/4 Masters 40+,32,50,336.14230151229,
Tour De Francis Park,2022-09-3,Men Pro/1 Elite,85,113,272.82867008102,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Pro/Cat 1,85,113,275.64115744047,
Giro Della Montagna,2022-09-4,Men 40+ Masters,14,43,274.05405108889,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Masters 40+ Cat 1/2/3/4,14,43,274.05405108889,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Masters 40+ Cat 1/2/3/4,7,33,247.1470473357,
Benton Park Classic,2022-09-5,Men Cat 1/2/3/4 Masters 40+,7,32,245.23974316295,
The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Masters 40+ Cat 1/2/3/4,6,21,267.11260291419,
 The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Masters 40+ Cat 1/2/3/4,3,24,269.9761172357,
Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Men 40-49,3,9,328.94813374474,
Criterium at the Columns,2023-06-25,Pro/Cat 1/2,10,38,243.02720988566,
Criterium at the Columns,2023-06-25,master 40+ cat 1/2/3/4,1,7,277.63647864273,
The Tour de Florissant - Missouri State Championship Criterium,2023-08-5,Masters 40+ Cat 1/2/3/4,1,25,247.01847512141,
The Tour de Florissant - Missouri State Championship Criterium,2023-08-5,Cat 1/2,9,16,271.13196280045,
Edwardsville Rotary Criterium Festival,2023-08-19,Men Masters 35 1-4,8,14,315.04549214395,
The Bommarito Audi Gateway Cup,2023-09-1,Men Masters 40+ Cat 1/2/3/4,11,34,259.11282438671,
The Bommarito Audi Gateway Cup,2023-09-2,Men Masters 40+ Cat 1/2/3/4,13,38,269.16243317823,
The Bommarito Audi Gateway Cup,2023-09-3,Men Masters 40+ Cat 1/2/3/4,7,33,250.87493527993,
The Bommarito Audi Gateway Cup,2023-09-4,Men Masters 40+ Cat 1/2/3/4,13,32,273.40120366668,
