Race Name,Race Date,Category Name,Place,Total Racers,Points
Cantua Creek Road Race,2010-02-13,Men 4/5 Master A 45-99 ,4,41,,
Merco Credit Union Foothills Road Race,2010-03-7,Men 4 Master 35-99 ,21,84,388.15789473684,
Bariani Road Race,2010-03-20,Men 4 Master 35-99 ,56,94,408.93617021277,
IC3 Dash for Cash,2011-06-4,Men Cat4/5 Master 35-99 ,41,31,483.75,
Joseph Mendes Criterium,2011-06-11,Men Cat 4 Master 35-99  35-99 ,39,46,432.64652383031,
Dunnigan Hills Road Race,2011-08-13,Men - Masters 45+ | 4A,31,43,501.47060527752,
Cantua Creek Road Race,2012-02-18,Men Cat 4/5 Master 45-99,34,44,525.06824974555,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4 Master 45-99,30,75,449.75069058257,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4 Master 45-99,30,75,449.75069058257,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4 Master 45-99,30,75,449.75069058257,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4 Master 45-99,30,75,449.75069058257,
Modesto Road Race,2012-05-20,Men Cat 4/5 A Master 45-99,33,45,505.82981269978,
IC3 Dash for Cash,2012-06-2,Men Cat 4/5 Master 35+,24,43,456.49198412698,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 4 Master 45-99,16,39,437.66154919428,
Wente Vineyards Classic Criterium,2013-04-28,Men Cat 4 Master 35+,38,40,503.214275,
Turlock Lake Road Race,2014-03-29,Men Cat 4 Master 45+,28,38,483.389,
Copper Town Square Circuit Race,2015-02-15,Men Master 45+ Cat 4,21,30,530.36178973908,
Snelling Road Race,2015-02-21,Men Master 45+ Cat 4/5,33,53,519.71052173913,
