Race Name,Race Date,Category Name,Place,Total Racers,Points
Redlands Bicycle Classic GC,2014-04-6,Women Pro/Cat 1/2 Nrc 2 ,62,82,397.39417159679,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 2 81 Miles ,DNF,15,382.70175,
Valley of the Sun Stage Race - TT,2015-02-13,Women Pro/Cat 1/2,7,61,279.79279215968,
Valley of the Sun Stage Race - RR,2015-02-14,Women Pro/Cat 1/2,44,59,429.28212643678,
Colossal Cave Road Race,2015-03-1,Men 81 Miles  Pro/Cat 1/2,DNF,25,349.65063636364,
Tucson Bicycle Classic - TT,2015-03-13,Women  Pro/1/2,2,35,302.48911483641,
Tucson Bicycle Classic - TT,2015-03-14,Women  Pro/1/2,17,32,403.13,
Tucson Bicycle Classic - RR,2015-03-14,Women  Pro/1/2,17,32,403.13,
Tucson Bicycle Classic - Circuit,2015-03-14,Women  Pro/1/2,15,26,402.96138461538,
Redlands Bicycle Classic Stage 1,2015-04-8,Women Pro/Cat1/2,59,134,363.09126923077,
Redlands Bicycle Classic Stage 2,2015-04-9,Women Nrc Stage Pro/Cat 1/2,81,130,378.81589761766,
Redlands Bicycle Classic Stage 3,2015-04-10,Women Nrc Stage Pro/Cat 1/2,43,109,351.32962015504,
Redlands Bicycle Classic Stage 4,2015-04-11,Women Nrc Stage Pro/Cat 1/2,43,109,378.4950950171,
Redlands Bicycle Classic Stage 5,2015-04-12,Women Nrc Stage Pro/Cat 1/2,DNF,83,429.84802991453,
Tour of the Gila - Stage 1,2015-04-29,Women Nrc Stage Pro/Cat 1/2,30,57,351.3334077381,
Tour of the Gila - Stage 2,2015-04-30,Women Nrc Stage Pro/Cat 1/2,42,56,398.55780769231,
Tour of the Gila - Stage 3,2015-05-1,Women Nrc Stage Pro/Cat 1/2,11,51,268.9022,
Tour of the Gila - Stage 4,2015-05-2,Women Nrc Stage Pro/Cat 1/2,42,50,404.59612,
Tour of the Gila - Stage 5,2015-05-3,Women Nrc Stage Pro/Cat 1/2,41,51,396.32944444444,
Tour of the Gila - GC,2015-05-3,Women Nrc 1 Pro/Cat 1/2,35,48,385.06856230322,
Philadelphia International Cycling Classic,2015-06-7,Women Nrc 2 Pro/Cat 1/2,DNF,97,399.14,
Tour of the Catskills Stage 1,2015-07-31,Women Senior Pro1/2/3,10,26,374.17876923077,
Tour of the Catskills Stage 2,2015-08-1,Women Senior Pro1/2/3,13,26,394.59270238451,
Tour of the Catskills Stage 3,2015-08-2,Women Senior Pro1/2/3,14,24,411.63467842266,
Tour of the Catskills GC,2015-08-2,Women Senior Pro1/2/3,12,24,394.03422269579,
Mt. Graham Hill Climb,2015-10-4, Women CAT 1,1,1,,
Cascade Cycling Classic - Stage 1,2016-07-20,Women PRT 2 Pro/Cat 1/2,82,85,453.77375992063,
Cascade Cycling Classic - Stage 2,2016-07-21,Women PRT 2 Pro/Cat 1/2,61,84,384.99813173292,
Cascade Cycling Classic - Stage 3,2016-07-22,Women PRT 2 Pro/Cat 1/2,63,84,405.65696417135,
