Race Name,Race Date,Category Name,Place,Total Racers,Points
Land Park Criterium,2012-03-17,Men Cat 5  ,36,37,614.50071559315,
Redlands Bicycle Classic Criteriums ,2012-03-25,Men Cat 5  ,28,34,544.11764705882,
Twin Bing Classic Road Race,2012-04-15,Men Cat 4/5 Masters 3/4  ,41,54,510.93872593411,
Sea Otter Classic - Crit,2012-04-19,Men Cat 5  ,25,33,559.20003154266,
Sea Otter Classic - Road Race #2,2012-04-21,Men Cat 5 Senior ,37,54,530.21791175265,
Capital City Criterium,2012-05-19,Men Cat 5  ,8,14,500,
Pioneers Park Grand Prix,2012-05-20,Men Cat 5  ,17,19,575,
Exergy Twilight Crit,2012-07-14,Men Cat4/5  ,DNF,53,557.11283333333,
Papillion Twilight Criterium,2012-08-18,Men 12345 Masters ,DNF,14,450.86599232208,
Papillion Twilight Criterium,2012-08-18,Men 5 Senior ,9,25,475,
Original Merced Criterium,2013-02-24,Men Cat 4 Master 35+,8,12,475.874,
Merco Cycling Classic,2013-03-3,Men Master Cat 4  45+,45,59,511.09434441524,
Tour de Husker,2013-03-16,Men Cat 4,2,12,377.08873704541,
Tour de Husker - Crit,2013-03-17,Men Cat 4,1,8,417.09877654639,
Santa Cruz Classic Criterium,2013-04-14,Men Cat 4 Master 35+,22,25,504.726375,
Chris Lillig Memorial Road Race,2013-04-27,Men Cat 1/2/3/4/5 Masters50 50--59,9,15,417.63722446636,
Chris Lillig Memorial Cup Time Trial,2013-04-27,Men Cat 1/2/3/4/5 Masters50 50--59,9,11,454.95388934796,
Old Capitol Criterium,2013-04-28,Men Cat 1/2/3/4/5 Masters50 50--59,8,13,401.16872389837,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 50+,33,36,453.47960648148,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4/5 Master 30+,46,62,476.94517473118,
Ashland Criterium,2013-06-8,Men 4 Senior,17,23,448.58636363636,
Sid Dillon Nebraska State Championship RR,2013-06-9,Men 4,4,28,371.83758689439,
Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Men 4,8,37,373.62829818537,
Bicycle Blues and BBQ Omnium - Time Trial,2013-07-13,Men 4,25,26,473.78968509817,
Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Men 4,34,43,462.77787345504,
Bicycle Blues and BBQ Omnium,2013-07-14,Men 4,15,21,450.73094179334,
Spring Fling Crit Series,2014-03-15,Men Cat 4/5  ,DNF,61,480.20616666667,
Spring Fling Crit Series,2014-03-15,Men Masters 35+,DNF,45,463.27516666667,
Spring Fling Crit Series,2014-03-15,Men Cat 3/4  ,DNF,62,431.7292,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 4  ,111,111,526.75677481109,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 4  ,DNF,103,475.95463852802,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 4 Senior Open,35,43,503.698488711,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 4  ,16,20,490.2123271538,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 4  ,31,36,507.70923631098,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Men Cat 4  ,DNF,24,535.88666666667,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4/5 Master 30+,34,58,479.07393103448,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 3/4 Master 35+,35,67,415.61133585859,
Nebraska Omnium Weekend - TT,2014-06-7,Men Cat 4 Senior ,DNF,16,528.57538292555,
Nebraska Omnium Weekend - Crit,2014-06-7,Men Cat 4 Senior ,DNF,24,555.09310502978,
Nebraska Omnium Weekend - RR,2014-06-8,Men Cat 4 Senior ,21,24,507.63395400053,
Sioux Falls Twilight Criterium,2014-06-27,Men Cat 4/5 Senior ,4,16,416.25,
Bicycle Blues and BBQ Omnium - TT,2014-07-12,Men Cat 4  ,22,26,492.37482762205,
Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Cat 4  ,19,40,434.63048135201,
Bicycle Blues and BBQ- Road Race,2014-07-13,Men Cat 4  ,19,40,431.82055728441,
Bicycle Blues and BBQ Omnium,2014-07-13,Men Cat 4  ,32,45,497.35984090909,
Spring Fling Crit Series,2015-03-8,Men Cat 3/4,DNF,54,463.70107465015,
Spring Fling Crit Series,2015-03-8,Men Cat 4/5,DNF,53,489.05181,
Spring Fling Crit Series,2015-03-8,Men Master 35+ Open,DNF,42,457.61191666667,
Tucson Bicycle Classic - TT,2015-03-13,Men Masters  45+,46,51,480.29106666667,
Tucson Bicycle Classic - TT,2015-03-14,Men Masters  45+,42,46,439.49426086957,
Tucson Bicycle Classic - RR,2015-03-14,Men Masters  45+,42,46,439.49426086957,
Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  45+,33,38,449.72207017544,
Tour de Husker - RR,2015-03-21,Men 50-59 Cat 4,8,2,,
Tour de Husker - Crit,2015-03-22,Men 50-59 Cat 4,7,2,,
Redlands Bicycle Classic Criterium,2015-04-12,Men Cat 4,37,52,512.73014285714,
La Crosse Omnium - TT,2015-05-1,Men 50+ Masters,12,18,407.96479263088,
La Crosse Omnium - Crit,2015-05-2,Men 50+ Masters,21,28,446.10159025249,
MN Memorial Classic - TT,2015-05-23,Men masters 50+ open,9,15,417.06705487932,
MN Memorial Classic - RR,2015-05-24,Men masters 50+ open,7,11,407.09161212121,
MN Memorial Classic - Crit,2015-05-25,Men masters 50+ open,8,9,417.14537253642,
Tour of Kansas City - Circuit Race,2015-05-30,Men Master 50+ Cat 1/2/3/4,7,12,385.85743007812,
Tour of Kansas City - Crit,2015-05-31,Men Master 50+ Cat 1/2/3/4,10,14,433.72615364583,
Nebraska Omnium Weekend - TT,2015-06-6,Men Masters 50+ Pro/Cat 1/2/3/4,5,7,487.23739757882,
Nebraska Omnium Weekend - Crit,2015-06-6,Men Masters 50+ Pro/Cat 1/2/3/4,3,5,,
Nebraska Omnium Weekend - RR,2015-06-7,Men Masters 50+ Pro/Cat 1/2/3/4,5,5,,
Bicycle Blues and BBQ Omnium - TT,2015-07-11,Men Master 50 open,8,11,411.70723243737,
Bicycle Blues and BBQ Omnium - Crit,2015-07-11,Men 50 open,8,16,368.55775344751,
Bicycle Blues and BBQ Omnium - RR,2015-07-12,Men 50 open,8,16,392.8369375,
Bicycle Blues and BBQ Omnium ,2015-07-12,Men senior 50 open,8,18,388.52324475365,
Canton Cycling Classic - Crit,2015-08-1,Men Master 50+,DNF,2,,
Sakari Road Race,2015-08-8,Men Masters 50+,6,6,472.292,
East Village Criterium - Iowa State Criterium Championships,2015-08-9,Masters 50+,6,10,411.970067674,
Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Master 40+ Cat 3/4,43,48,456.27642361735,
Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Master 40+ Cat 3/4,43,48,,
Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Men Cat 4-5,44,44,569.73679697277,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat 4,26,51,493.96570833333,
La Crosse Omnium - TT,2016-05-6,Masters 50+,17,25,427.6699066649,
La Crosse Omnium - RR,2016-05-7,Master 50+,18,30,421.90458333333,
La Crosse Omnium - Crit,2016-05-8,Masters 50+,13,30,410.41998238482,
La Crosse Omnium - GC,2016-05-8,Masters 50+,20,30,424.8736445335,
Nebraska Omnium Weekend - Crit,2016-05-14,Men Masters 50+ Open,7,8,463.43689729878,
Nebraska Omnium Weekend - TT,2016-05-14,Men Masters 50+ Open,6,8,431.60512849399,
Nebraska Omnium Weekend - RR,2016-05-14,Men Masters 50+ Open,9,10,524.868,
Nebraska Omnium Weekend ,2016-05-14,Men Masters 50+ Open,7,12,436.20651069919,
MN Memorial Classic - TT,2016-05-28,Men Master 50+ Open,10,12,460.44382359341,
MN Memorial Classic - Circuit,2016-05-28,Men Masters 50+ Open,7,15,388.81557142857,
MN Memorial Classic - RR,2016-05-29,Men Masters 50+ Open,7,14,370.59433333333,
MN Memorial Classic - Crit,2016-05-30,Men Masters 50+ Open,5,15,351.09614285714,
Tour of Kansas City - TT,2016-06-4,Men Masters 50+ Cat 1/2/3/4,5,9,384.79540369898,
Tour of Kansas City - RR,2016-06-4,Men Masters 50+ Cat 1/2/3/4,11,12,504.04831263464,
Tour of Kansas City - Crit,2016-06-5,Men Masters 50+ Cat 1/2/3/4,10,13,444.6505,
HILLinois - TT,2016-06-11,Masters 50+,16,24,422.2392160983,
HILLinois - Circuit Race,2016-06-11,Masters 50+,13,26,414.47,
HILLinois - Road Race,2016-06-12,Masters 50+,22,26,476.22928666675,
Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Masters 50  Open,7,25,360.317,
Bicycle Blues and BBQ Omnium - TT,2016-07-9,Masters 50  Open,12,23,397.73,
Big Waters Classic - Sunday,2016-07-24,Men masters 50+ open,6,22,356.96722704225,
Spring Fling Crit Series,2017-02-25,Men Cat 3/4,DNF,36,449.761,
Spring Fling Crit Series,2017-02-25,Men Masters 50+ Open,1,5,,
Spring Fling Crit Series,2017-02-25,Men Masters 35+ Open,DNF,14,439.251,
Spring Fling Crit Series,2017-03-4,Men Cat 3/4,DNF,49,453.44625,
Spring Fling Crit Series,2017-03-4,Men Cat 1/2/3,DNF,35,363.60375,
Spring Fling Crit Series,2017-03-4,Men Masters 50+ Open,8,11,486.69801198101,
Spring Fling Crit Series,2017-03-4,Men Masters 35+ Open,DNF,31,443.729,
Spring Fling Crit Series,2017-03-18,Men Cat 3/4,DNF,57,447.2865,
Spring Fling Crit Series,2017-03-18,Men Cat 1/2/3,DNF,34,427.138,
Spring Fling Crit Series,2017-03-18,Men Masters 50+ Open,5,14,450.45,
Spring Fling Crit Series,2017-03-18,Men Masters 35+ Open,DNF,30,517.38986089766,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-29,Men Masters 50-59 Open,3,7,408.97950462963,
La Crosse Omnium - TT,2017-05-5,Masters 35+ Category 1/2/3,22,22,375.92257575758,
La Crosse Omnium - RR,2017-05-6,Masters 35+ Category 1/2/3,24,29,397.62913888889,
La Crosse Omnium - Crit,2017-05-7,Masters 35+ Category 1/2/3,31,36,413.486,
Snake Alley Criterium,2017-05-27,Men Masters 40  Open,18,23,428.90109312425,
39th Annual Melon City Criterium,2017-05-28,Men Masters 40  Open,20,28,395.20035859326,
Quad Cities Criterium,2017-05-29,Men Masters 40,22,22,461.42621581315,
Ames Grand Prix - Main Street Criterium,2017-06-10,Men Masters 50-59 Open,DNF,10,545.1975,
Ames Grand Prix - Main Street Criterium,2017-06-10,Men Cat 3,18,19,490.08103703704,
Ames Grand Prix - Research Park Circuit Race,2017-06-11,Men Masters 50-59 Open,DNF,12,596.62643787873,
Tour of Kansas City - Circuit Race,2017-06-24,Men Masters 40+ Cat 1/2/3/4,27,39,427.65551798799,
Tour of Kansas City - TT,2017-06-24,Men Masters 40+ Cat 1/2/3/4,22,26,418.36829538422,
Tour of Kansas City - Crit,2017-06-25,Men Masters 40+ Cat 1/2/3/4,30,42,448.72538596491,
Tour of Kansas City - GC,2017-06-25,Men Masters 40+ Cat 1/2/3/4,30,42,440.25985949449,
Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Men MASTERS 40+,15,15,437.68539848,
Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men MASTERS 40+,19,23,404.54134902597,
Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men MASTERS 40+,17,21,388.09770359139,
Bicycle Blues and BBQ Omnium,2017-07-9,Men MASTERS 40+,21,21,443.71952708769,
Big Waters Classic - Saturday,2017-07-22,Men Masters 40+,12,19,371.60648148148,
Big Waters Classic - Sunday,2017-07-23,Men Masters 40+,13,20,376.0407,
Wade Franck Memorial Cup: Sakari Road Race,2017-08-5,Men Senior Cat 3,22,23,461.34545454545,
Wade Franck Memorial Cup: ABC Criterium ,2017-08-6,Men Masters 40,8,11,426.87366666667,
La Crosse Omnium Criterium,2018-05-6,Masters 50+,15,24,434.98662181277,
Ames Grand Prix - Criterium,2018-06-16,Men Masters 50-59 Open,5,10,394.6059,
Ames Grand Prix - Criterium,2018-06-16,Men Senior  Cat 3,DNF,35,479.09288461538,
Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,MASTERS 50+,10,18,435.02502083333,
Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Men MASTERS 50+,9,19,404.75501851852,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-27,Men Masters 50-59 Open,6,8,436.89146268197,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Men Masters 50-59 Open,6,7,407.828,
La Crosse Omnium,2019-05-5,Masters 50+,DNF,25,500.3848,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat3/4,DNF,90,563.35882506815,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men 40+ Cat3/4,DNF,81,540.71757142857,
Brisbane Criterium,2019-06-22,Men Master 45+ Cat 3/4,12,30,453.72729871795,
3rd Annual Ames Grand Prix,2019-06-29,Men Masters 50-59 Open,3,7,436.26939015944,
RocknRail1850,2019-07-6,Men 50-59,4,4,,
Bicycle Blues and BBQ Crit,2019-07-13,Men MASTERS 50+,13,17,467.46303358017,
Bicycle Blues and BBQ RR,2019-07-14,Men MASTERS 50+,13,19,456.38065762778,
Bicycle Blues and BBQ Omnium,2019-07-14,Men MASTERS 50+,15,17,453.10013685521,
Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Cat 1/2/3/4 Masters 50+,16,48,383.85140151515,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 1/2/3/4 Masters 50+,37,52,487.04302666667,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 1/2/3/4 Masters 50+,30,41,470.254925,
Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 1/2/3/4 Masters 50+,24,41,439.7032,
Intelli - West Dundee River Challenge,2019-07-24,Men Cat 1/2/3/4 Masters 50+,8,18,434.96290522876,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 1/2/3/4 Masters 50+,17,19,526.62105555556,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 1/2/3/4 Masters 50+,24,27,515.31230769231,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 1/2/3/4 Masters 50+,13,25,445.29,
Florida State Road Race Champiopnships,2023-10-14,Men Master 60-64,14,22,525.8718160536,
Rosewood Series 2 Race 3,2023-10-22,Men Open 50+ Master  Plus,11,26,413.71666999273,
Assos Winter Series,2024-01-7,Men Open 50+ Master  Plus,23,29,517.39193883892,
Assos Winter Series,2024-01-21,Men Open 50+ Master  Plus,30,36,504.27492179555,
Assos Winter Series,2024-01-28,Men Open 50+ Master  Plus,20,43,480.04317458522,
Assos Winter Series,2024-01-28,Men Cat 3,DNF,18,,
Swamp Classic,2024-02-3,Men Master 60+,18,31,489.63362516363,
Swamp Classic,2024-02-3,Men Master 60+,8,13,563.75,
Swamp Classic,2024-02-4,Men Master 60+,4,8,438.87538151418,
Chain of Lakes Classic,2024-02-24,Men Master 60+,16,25,536.24341444217,
Florida State Criterium Championship,2024-04-13,Men Open 60-64 Masters,6,11,447.81380040604,
