Race Name,Race Date,Category Name,Place,Total Racers,Points
Ring of Fire,2014-03-26,Men Pro/ Cat/1/2/3/4 Masters 35+,10,10,360.181,
Ring of Fire,2014-04-9,Men Pro/ Cat/1/2/3/4 Masters 35+,2,9,302.5766,
Ring of Fire,2014-05-28,Men Cat 1/2/3/4 Masters 35+,5,12,303.19105555556,
Pisgah Omnium - Road Race,2014-07-5,Men Cat 4  35+,5,17,393.5597407926,
Pisgah Omnium - Criterium,2014-07-6,Men Cat 4  35+,4,14,381.18311649446,
SRS #3:  Asheville Road Race,2014-07-20,Men CAT 4/5 MASTER 35+,6,28,379.94371428571,
Ring of Fire,2015-03-25,Men Cat 3/4,3,15,353.19436155931,
Ring of Fire,2015-04-1,Men Cat 3/4,13,15,,
Warren Wilson Criterium,2017-03-19,Men Pro 1-3,10,17,359.39747916667,
Ring of Fire Race Series,2024-03-27,A,18,39,445.39833418701,
Ring of Fire Race Series,2024-03-27,Master 35+ Cat 1/2/3,14,25,348.40714250699,
