Race Name,Race Date,Category Name,Place,Total Racers,Points
Cal Aggie Criterium,2014-01-25,Mixed Open JR 9-12,1,20,551.60575,
Cal Aggie Criterium,2014-01-25,Mixed Open JR 9-12,2,20,551.60575,
Cal Aggie Criterium,2014-01-25,Mixed Open JR 9-12,1,10,535.1175,
Cherry Pie Criterium,2014-02-9,Mixed Cat 4/5 Juniors 9-12,4,16,542.85049617469,
Land Park Criterium,2014-03-15,Men Junior  11-12,1,11,487.526,
El Dorado Hills Town Center Crit,2014-04-27,Men Junior  10-12,1,6,525.219,
Golden State Race Series,2014-05-3,Men Junior 13-18,7,9,488.004,
Golden State Race Series,2014-05-3,Men Junior 9-12,1,9,525.219,
Folsom Classic Criterium,2014-05-24,Men Boys 9 -12 Criterium ,4,13,569.06367010091,
Folsom Classic Criterium,2014-05-24,Men Boys 13 18 Criterium ,22,24,553.74243709749,
Steve Dunlap Time Trial,2014-06-8,Men Junior  11-12 (10 Kilometers),3,8,522.75919097062,
Folsom Historic Criterium,2014-06-14,Men Junior  9-12,2,7,482.984,
54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Junior  9-12,3,8,487.3505,
Little City Stage Race - RR,2014-06-21,Men Junior 10-12,2,5,,
Little City Stage Race - Circuit Race,2014-06-21,Men Junior 10-12,2,4,,
Little City Stage Race - TT,2014-06-22,Men Junior 10-12,2,5,,
Little City Stage Race - Crit,2014-06-22,Men Junior 10-12,4,5,,
Little City Stage Race - GC,2014-06-22,Men Junior 10-12,2,4,,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Junior  10-12,1,14,511.72945051657,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men  Junior 11-12,1,6,485.79722365765,
Dunnigan Hills Road Race,2014-08-9,Men Junior 11-12 JR,2,4,,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Junior 11-12 Open,3,8,508.859,
Copperopolis Road Race,2015-04-4,Junior 13-14,3,14,483.80955895825,
