Race Name,Race Date,Category Name,Place,Total Racers,Points
Anger Management Criterium,2013-01-20,Men Cat 5A Senior ,14,50,464,
Anger Management Criterium,2013-01-20,Men Cat 5B Senior ,10,50,452,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 5 Senoir 19+,50,50,572,
UCLA Road Race,2014-02-15,Men Cat 5 Senior OPEN,3,67,355.62018469032,
Ontario Series 2,2014-02-23,Men Cat 4/5 Master 30+,5,71,379.32009677419,
Ontario Series 2,2014-02-23,Men Cat 5 Senior OPEN,2,64,404.65340229885,
Ontario Series 3,2014-03-23,Men Cat 4/5 Master 30+,45,50,549.17569565217,
Ontario Series 3,2014-03-23,Men Cat 5 Senior OPEN,5,35,373.64739215686,
Sherman Pass Road Race,2014-07-19,Men Cat 4 Senior Open,3,25,352.60727759108,
James P. Bellora Memorial Giro di Coppi,2023-06-10,Men Cat 4/Novice,27,61,400,
