First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Emile,Abraham,Spin the District College Park,2021-08-29,Men MASTER 45+ CAT 1/2/3/4,1,7,286.03630337957,
Kirk,Corsello,Spin the District College Park,2021-08-29,Men MASTER 45+ CAT 1/2/3/4,5,7,405.58053290611,
Dan,Klapheke,Spin the District College Park,2021-08-29,Men MASTER 45+ CAT 1/2/3/4,6,7,435.46659028774,
David,Anderson,Spin the District College Park,2021-08-29,Men MASTER 35+ CAT 1/2/3/4,1,6,273.62267319613,
Kirk,Corsello,Spin the District Hapeville,2021-08-28,Men MASTER 45+ CAT 1/2/3/4,7,10,412,
Dan,Klapheke,Spin the District Hapeville,2021-08-28,Men MASTER 45+ CAT 1/2/3/4,8,10,424,
Ryan,Pumpian,Spin the District Hapeville,2021-08-28,Men MASTER 45+ CAT 1/2/3/4,9,10,436,
Giovanni,Rojas,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Cat 4,32,34,439.375,
Marcos,Follonier,Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior Cat 3-4,11,44,326.66666666667,
Jennifer,Lesser,Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Women Senior Cat 3-45,10,20,600,
Marcos,Follonier,Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior 45+ Cat 1234,7,21,376,
Emile,Abraham,Detroit Cycling Championship,2019-07-13,Men Master 35+ Cat 1/2/3,2,35,283.32235294118,
Reece,Latham,Spin the District College Park Criterium,2019-05-5,Men Cat 2-3,22,24,469.34033333333,
Julien,Ruhe,Spin the District College Park Criterium,2019-05-5,Men Cat 4,10,13,517.10941666667,
Ryan,Pumpian,Spin the District College Park Criterium,2019-05-5,Men 45+ Masters Cat 1234,8,19,386.25,
Dan,Klapheke,Spin the District College Park Criterium,2019-05-5,Men 45+ Masters Cat 1234,10,19,409.3599047619,
Audrey,Zents,Spin the District College Park Criterium,2019-05-5,Women 11-12 Junior,1,1,,
Phillip,Coleman,Spin the District College Park Criterium,2019-05-5,Men 11-12 Junior,2,2,,
Christian,Cherniak,Spin the District Hapeville Criterium,2019-05-4,Men 45+ Masters Cat 1234,2,12,338.68388888889,
Dan,Klapheke,Spin the District Hapeville Criterium,2019-05-4,Men 45+ Masters Cat 1234,5,12,376.28355555556,
Kirk,Corsello,Spin the District Hapeville Criterium,2019-05-4,Men 45+ Masters Cat 1234,7,12,401.35,
Ian,Poore,Commerce Criterium,2019-04-28,Men Cat 2-3,30,34,422.7771552521,
Emile,Abraham,Commerce Criterium,2019-04-28,Men 45+ Masters Cat 12345,3,20,341.68597604167,
Kirk,Corsello,Commerce Criterium,2019-04-28,Men 45+ Masters Cat 12345,5,20,359.04698203125,
Emile,Abraham,Commerce Criterium,2019-04-28,Men 35+ Masters Cat 12345,7,26,360.69344871795,
Fabiana,Asconeguy,Commerce Criterium,2019-04-28,Women Cat 4-5,6,6,613.674,
Julien,Ruhe,Commerce Criterium,2019-04-28,Men Cat 4-5,5,17,412.4675,
Julien,Ruhe,Commerce Criterium,2019-04-28,Men 13-14 Junior,1,8,483.108,
Matthew,Crabbe,Commerce Criterium,2019-04-28,Men 13-14 Junior,7,8,638.721,
Matthew,Crabbe,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 5,35,38,547.80173036963,
Sophie,Zents,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Women Cat 4,10,19,553.98,
Audrey,Zents,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Women 11-12 Junior,1,3,,
Phillip,Coleman,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men 11-12 Junior,7,10,692.45877492373,
Maxwell,Oestreich,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men 13-14 Junior,2,11,472.19472380952,
Reece,Latham,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men 15-16 Junior,1,8,412.377,
Johnny,Rhodes delbridge,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men 15-16 Junior,7,8,493.2915,
Elijah,Hughley,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men 17-18 Junior,2,2,,
Elijah,Hughley,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 4,33,39,513.90751754386,
Kirk,Corsello,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men 45+ Masters Cat 1234,4,29,332.82453302331,
Kirk,Corsello,Spartanburg Regional Healthcare System Criterium,2019-04-26,Men 45+ Masters 45+ Cat 1234,5,35,331.84448529412,
Johnny,Rhodes delbridge,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Juniors 13-14,3,10,492.782,
Artem,Shmidt,Meritus Health Tour of Washington County Kickoff Criterium,2018-06-15,Men Cat 3,1,32,348.11466666667,
Emile,Abraham,Spartanburg Regional Healthcare System Criterium,2018-04-27,Men MASTERS 35+ CAT 1/2/3/4,1,32,262.718,
Artem,Shmidt,The Hapeville Criterium,2017-08-18,Men CAT 3/4,8,21,378.9143046875,
Chad,Conley,The Hapeville Criterium,2017-08-18,Men PRO/1/2/3,1,18,290.23533333333,
James,Stuart,The Hapeville Criterium,2017-08-18,Men PRO/1/2/3,9,18,344.32837037037,
Ian,Poore,The Hapeville Criterium,2017-08-18,Men CAT 4/5,14,21,511.0701,
Reece,Latham,The Hapeville Criterium,2017-08-18,Men CAT 4/5,21,21,570.45366666667,
Sophie,Zents,The Hapeville Criterium,2017-08-18,Women CAT 3/4/5,12,12,647.17541666667,
Michael,Garrison,USA Cycling Crit Nationals,2017-07-2,Men 15-16 Junior Cat 123,5,65,324.7881984127,
Michael,Garrison,USA Cycling Road Nationals - RR,2017-06-30,Men 15-16 Junior Cat 123,17,66,392.80451864919,
Emile,Abraham,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 40-44 Masters Cat 123,5,63,281.67345156695,
Benjamin,Bryant,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 35-39 Masters Cat 123,33,38,466.57915384615,
Jacob,Henley,Oklahoma City Pro-Am Classic,2017-06-4,Men Cat Pro/1,36,70,314.13465322581,
Kirby,Yoder,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 55-59,49,78,412.74771774194,
Chris,Isenberg,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 50-54 Cat 1/2/3,66,92,486.39560370646,
Jacob,Henley,Oklahoma City Pro-Am Classic,2017-06-3,Men Pro/Cat 1,50,62,385.64536363636,
Benjamin,Bryant,2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Men Masters 35-39 Cat 1/2/3,48,54,419.36869791667,
Emile,Abraham,2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Men Masters 40-44 Cat 1/2/3,1,80,281.51716666667,
Wesley,Garland,2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Men Masters 40-44 Cat 1/2/3,12,80,309.54387654321,
Jacob,Henley,Oklahoma City Pro-Am Classic,2017-06-2,Men Pro/Cat 1,32,74,318.966,
Drew,Chaplain,Union City Mayor's Race,2017-03-18,Men CAT 5,9,17,500,
Christine,Grant,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Women Cat 3/4,13,30,501.0432,
Julien,Ruhe,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Juniors 11-12,3,5,,
Calvin,Cheung,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Cat 2/3,62,69,431.70522058824,
Paul,Duffy,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Masters 35+ Cat 1/2/3/4,41,43,390.88084920635,
Kirby,Yoder,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 4,41,53,524.63057662083,
Keith,Werle,SRS #2:  Albany Road Race,2015-05-17,Men MASTERS 35+ CAT 4/5,5,29,403.00919230769,
Nello,Teer,SRS #2:  Albany Road Race,2015-05-17,Men MASTERS 35+ CAT 1/2/3,12,31,328.46305555556,
Nello,Teer,SRS #2:  Albany Crit,2015-05-16,Men MASTERS 35+ CAT 1/2/3,27,28,398.04860107262,
Mark,Brackenbury,Historic Roswell Criterium,2015-04-26,Men Cat 2/3,40,62,367.22970967742,
Christopher,Mosier,Jefferson Cup Road Race,2015-03-29,Men Cat 3/4,12,50,348.2132173913,
Stephen,Baxter,Sunny King Criterium,2015-03-28,Men Masters 35+ Cat 4/5,5,23,415.45741605746,
Pablo,Di marco,Sunny King Criterium,2015-03-28,Men Masters 35+ Cat 1/2/3/4,25,45,349.27343181818,
Stephen,Baxter,Sunny King Criterium,2015-03-28,Men Cat 4,27,36,490.6818167716,
Rob,Evans,SRS #1:  Albany Road Race,2014-05-18,PRO 1 2,64,74,361.98287878788,
Christopher,Mosier,SRS #1:  Albany Road Race,2014-05-18,Cat 3,5,49,305.00171753746,
Willem,Kaiser,SRS #1:  Albany Road Race,2014-05-18,Cat 3,39,49,425.42181777036,
Richard,Hendry,Gaffney Criterium,2014-05-3,Men CAT 4/5 MASTER 35+,8,15,454.25904547334,
Richard,Hendry,Spartanburg Regional Classic,2014-05-2,Men CAT 4/5  ,14,35,441.07133333333,
Alex,Berry,Historic Roswell Criterium,2014-04-27,Men CAT 4/5 MASTER 35+,3,35,374.56770484782,
Thomas,Cross jr,Foothills Road Race,2014-04-6,Men Cat 5  ,12,18,552.70114616297,
Thomas,Quinn,Foothills Road Race,2014-04-6,Men Cat 5  ,16,18,640.53638976792,
Ian,Garrison,Foothills Road Race,2014-04-6,Men Cat 3  ,1,30,283.611,
Willem,Kaiser,Foothills Road Race,2014-04-6,Men Cat 3  ,17,30,371.14614285714,
Michael,Garrison,Foothills Road Race,2014-04-6,Men Cat 4  ,25,27,495.95585687389,
Thomas,Cross,Foothills Road Race,2014-04-6,Men Cat 4  ,27,27,504.16316442302,
Frank,Marrs,Foothills Road Race,2014-04-6,Men Pro-12  ,37,80,255.97029166667,
Ryan,Rish,Foothills Road Race,2014-04-6,Men Pro-12  ,59,80,320.45453472222,
Rob,Evans,Foothills Road Race,2014-04-6,Men Pro-12  ,79,80,331.0415,
Paul,Duffy,Sunny King Criterium,2014-04-5,Men Master Cat 1-234  35+,25,41,316.3948125,
Veronica,Cejas,Sunny King Criterium,2014-04-5,Women Cat 3/4  ,28,35,650.50223396557,
Greg,Latham,Sunny King Criterium,2014-04-5,Men Master Cat 4  35+,24,35,460.16914238373,
Tommy,Morrison,Sunny King Criterium,2014-04-5,Men Cat 5  ,3,26,426.60023803706,
Sean,Murray,Sunny King Criterium,2014-04-5,Men Cat 5  ,8,26,459.96376620203,
Thomas,Cross jr,Sunny King Criterium,2014-04-5,Men Junior  13-14,3,11,467.0842,
Michael,Garrison,Sunny King Criterium,2014-04-5,Men Junior  13-14,10,11,597.85773333333,
Keith,Werle,Sunny King Criterium,2014-04-5,Men Master Cat 5  35+,6,8,517.90883327821,
Greg,Spaeth,Sunny King Criterium,2014-04-5,Men Cat 3  ,6,57,290.41074074074,
Christopher,Mosier,Sunny King Criterium,2014-04-5,Men Cat 3  ,8,57,297.02703703704,
Willem,Kaiser,Sunny King Criterium,2014-04-5,Men Cat 3  ,24,57,371.46037037037,
Pablo,Di marco,Sunny King Criterium,2014-04-5,Men Cat 3  ,33,57,371.46037037037,
Steve,Riley,Sunny King Criterium,2014-04-5,Men Cat 3  ,36,57,371.46037037037,
Ryan,Pumpian,Sunny King Criterium,2014-04-5,Men Cat 3  ,43,57,412.81222222222,
Dan,Klapheke,Sunny King Criterium,2014-04-5,Men Cat 3  ,44,57,416.12037037037,
Eric,Kirk,Sunny King Criterium,2014-04-5,Men Cat 2  ,14,47,271.55007246377,
Rob,Evans,Sunny King Criterium,2014-04-5,Men Cat 2  ,15,47,274.56456521739,
Frank,Marrs,Sunny King Criterium,2014-04-5,Men Cat 2  ,35,47,342.39065217391,
Paul,Duffy,Sunny King Criterium,2014-04-5,Men Cat 2  ,38,47,342.39065217391,
Reece,Latham,Sunny King Criterium,2014-04-5,Men Junior  11-12,9,9,716.897,
Louis,Leclerc,2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 45-49,20,30,334.37376843077,
Paul,Duffy,Southeast Regional Series: Event #1 - RR,2013-05-26,Men Cat 3 Srs,1,27,291.64504570619,
Eric,Kirk,Southeast Regional Series: Event #1 - RR,2013-05-26,Men Cat 3 Srs,4,27,306.79388131245,
Eric,Kirk,Southeast Regional Series: Event #1,2013-05-25,Men Cat 3,8,27,320.58957692308,
Peter,Smith,Global BMW Sandy Springs Cycling Challenge,2013-05-5,Cat 4,2,43,348.10092454548,
Peter,Smith,Spartanburg Regional Classic,2013-05-3,Cat 4/5,2,26,363.38395698535,
Peter,Smith,Historic Roswell Criterium,2013-04-28,Cat 4/5,3,32,357.47139583333,
Travis,Tindle,Historic Roswell Criterium,2013-04-28,Masters 35+ Cat 4/5,13,21,457.2872,
Steve,Riley,Historic Roswell Criterium,2013-04-28,Masters 35+ Cat 4/5,20,21,524.7924,
E daniel,Klapheke,Historic Roswell Criterium,2013-04-28,Cat 3/4,11,39,331.51964134326,
Rob,Evans,Terrapin Twilight Criterium,2013-04-27,Mixed  Amatuer Finals,34,83,280.98242073171,
Rob,Evans,Terrapin Twilight Criterium,2013-04-27,Men Cat 1/2,33,60,267.52009722222,
Peter,Smith,Terrapin Twilight Criterium,2013-04-27,Men Cat 4,11,56,353.35457771836,
Greg,Gilbert,Sunny King Criterium,2013-04-20,Men Cat 1/2/3/4 Masters 35+,43,51,383.75453623188,
Eric,Kirk,Sunny King Criterium,2013-04-20,Men Cat 3,21,56,338.9667347269,
Xavier,Cortez,Sunny King Criterium,2013-04-20,Men Cat 3,43,56,391.93413987093,
Steve,Riley,Sunny King Criterium,2013-04-20,Men Cat 4,29,62,409.45135483871,
Brian,Coll,Sunny King Criterium,2013-04-20,Men Cat 4,37,62,432.24774193548,
Lino,Asiatico,Sunny King Criterium,2013-04-20,Men Cat 4,43,62,449.34503225806,
Greg,Spaeth,Sunny King Criterium,2013-04-20,Men Cat 5,2,23,413.79591450186,
