Race Name,Race Date,Category Name,Place,Total Racers,Points
Deep Blue Time Trial,2010-05-9,Men - 5,7,24,,
2010 Church Creek Time Trial - #1,2010-06-5,Men 5   ,22,40,503.63194444444,
Peter Teeuwen Memorial OmniumTime Trials #3,2010-08-15,Men 5   ,19,27,534.39865689866,
2nd Annual Dawg Days of Summer Circuit Race,2010-08-22,Cat 5 Men,21,44,486.92494131256,
Deep Blue Time Trial #2,2010-09-5,Men 5   ,15,28,500,
Bobby Phillips Turkey Day Bike Race,2010-09-12,CAT 5,5,18,464.45768002404,
The Bunny Hop 2011,2011-05-1,Cat 5 Men,35,41,552.5,
The Bunny Hop 2011,2011-05-1,Masters Men 35+/45+,35,46,372.27528015747,
Deep Blue Time Trial,2011-05-7,Men Cat 5   ,16,29,505.35714285714,
Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1 ,2011-06-19,Cat 5,17,33,500,
Church Creek Time Trial - #1,2011-06-25,Men CAT 5   ,24,40,517.71998336489,
Reston Gran Prix,2011-06-26,Men Category 5,40,43,602.88721300671,
Dawg Days of Summer Circuit Race,2011-08-21,Cat 5 Men,28,38,540.16961403509,
Black Hills Circuit Race,2012-03-25,Men Cat 4/5  ,60,78,473.5268424117,
Black Hills Circuit Race,2012-03-25,Men Cat 3/4  ,DNF,75,469.43990183797,
The Bunny Hop 2012,2012-05-6,Masters 35+ Men Cat 3/4,40,53,446.44866824119,
The Bunny Hop 2012,2012-05-6,Cat 4 Men,DNF,72,497.00502387805,
Ride Sally Ride,2012-06-2,Men Cat 3/4 Masters 35+,49,72,427.25141744064,
Ride Sally Ride,2012-06-2,Men Cat 4  ,73,81,495.04209928436,
Black Hills Circuit Race,2013-03-24,Cat 4,DNF,65,497.57683333333,
Chantilly Criterium,2013-04-13,Men Cat 4,58,69,504.1940334563,
The Bunny Hop Criterium,2013-05-5,Men CAT 4 NOVICE,40,59,473.06566666667,
Poolesville Road Race,2013-05-11,Men 4,39,55,518.67654709325,
Ride Sally Ride,2013-06-1,Men Cat 4,15,75,376.35338738739,
Leonardtown Criterium,2013-06-2,Men Cat 4,4,21,373.46483557333,
Air Force Association Cycling Classic,2013-06-8,Men Master  35+,23,27,454.74326923077,
Air Force Association Cycling Classic,2013-06-9,Men Cat 3/4,64,105,419.55223717949,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 4 Novice,DNF,59,515.793,
Tour de Tysons,2013-06-30,Men Cat 4,41,52,497.13355797101,
Tour de Tysons,2013-06-30,Men Cat 1/2/3/4 Master 40+,DNF,49,432.01807017544,
Hagerstown Challenge Criterium,2013-07-6,Men CAT 4 SENIOR,25,39,474.513,
Ride Sally Ride,2014-05-31,Men Masters  35+ Cat 3/4  ,54,54,498.2542345679,
Leonardtown Criterium,2014-06-1,Men Cat 4 Masters 35+,DNF,25,560.7820517888,
Air Force Association Cycling Classic - Day 1,2014-06-7,Men Master  35+,16,25,326.96191666667,
Tour de Tysons,2014-06-29,Men Cat 4 Senior ,DNF,73,535.25696875,
Jefferson Cup Road Race,2015-03-29,Men Cat 4,50,57,538.83353072646,
The Bunny Hop Criterium,2015-05-3,Masters 35,DNF,36,448.84813077844,
The Bunny Hop Criterium,2015-05-3,Masters 35  Cat 3/4,44,67,450.41977777778,
Ride Sally Ride,2015-06-6,Men Masters  35+,DNF,23,438.26307785639,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Master 35+,DNF,21,400.18729166667,
