Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Winter Series,2013-01-27,Men Cat 4/5  ,22,39,472.94093809859,
Race For Humanity - Road Race,2013-02-9,Men Cat 5,26,52,496.98787789209,
Race For Humanity - Crit,2013-02-10,Men Cat 5,3,23,438.63636363636,
Chain of Lakes Cycling Classic - TT,2013-03-2,Men Cat 5,2,7,473.77192982456,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men Cat 5,11,29,492.96265284423,
Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Cat 5,5,19,462.5,
Orange Blossom Special  - TT,2013-03-9,Men,34,62,468.75,
Orange Blossom Special - Circuit Race,2013-03-9,Cat 5,6,19,466.66666666667,
Orange Blossom Special - Crit,2013-03-10,Men Cat 5,4,15,457.14285714286,
Winter Garden Bike Fest ,2013-04-6,Men Cat 5,6,20,448.1835294319,
Race of the West,2013-04-7,Men Cat 5,8,37,441.64238795826,
AG Cycling Classic,2013-06-2,Men Cat 4/5,12,40,403.682525,
Race For Humanity - Road Race,2014-02-8,Men Cat 4  ,14,27,445.25,
Race For Humanity - Crit,2014-02-9,Men Cat 4  ,21,23,535.65311100172,
Race of the West - RR,2014-03-9,Men Cat 4  ,10,25,420.4095,
Chain of Lakes Cycling Classic - RR,2015-02-28,Men Cat 4,DNF,24,543.03716666667,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Cat 4,DNF,25,547.916,
CU Buff Time Trial,2016-04-9,MM 40+ 4,22,25,443.6015125,
35th Annual Longmont Criterium,2022-07-10,MM 50+ 4,19,27,491.80561810176,
